"snapshot","kingdom","speciesCount"
"2018-07-11",1,5229
"2018-07-11",3,14
"2018-07-11",4,443
"2018-07-11",5,1075
"2012-01-18",0,2
"2018-07-11",6,2735
"2012-01-18",1,5423
"2018-07-11",7,57
"2012-01-18",3,10
"2012-01-18",4,196
"2012-01-18",5,2585
"2012-01-18",6,3191
"2012-01-18",7,144
"2013-02-20",0,2
"2013-02-20",1,7138
"2013-02-20",3,14
"2013-02-20",4,250
"2013-02-20",5,2688
"2015-01-19",0,1
"2013-02-20",6,3327
"2015-01-19",1,3375
"2017-07-24",0,7
"2013-02-20",7,146
"2017-07-24",1,4452
"2015-01-19",4,114
"2017-07-24",3,13
"2015-01-19",5,912
"2017-07-24",4,175
"2015-01-19",6,2805
"2017-07-24",5,1003
"2015-01-19",7,54
"2017-07-24",6,2395
"2017-07-24",7,44
"2017-12-22",0,7
"2011-09-05",0,2
"2017-12-22",1,4474
"2011-09-05",1,5201
"2017-12-22",3,10
"2011-09-05",3,10
"2017-12-22",4,178
"2011-09-05",4,197
"2017-12-22",5,1024
"2011-09-05",5,2553
"2017-12-22",6,1931
"2011-09-05",6,3194
"2017-12-22",7,45
"2011-09-05",7,141
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,2220
"2010-07-26",1,3172
"2009-12-16",3,17
"2010-07-26",3,17
"2009-12-16",4,40
"2010-07-26",4,56
"2009-12-16",5,602
"2010-07-26",5,2225
"2009-12-16",6,1328
"2010-07-26",6,2432
"2009-12-16",7,39
"2010-07-26",7,139
"2016-07-04",0,6
"2016-07-04",1,4652
"2016-07-04",3,13
"2016-07-04",4,205
"2016-07-04",5,1014
"2016-07-04",6,2425
"2016-07-04",7,56
"2016-10-07",0,6
"2016-10-07",1,4347
"2016-10-07",3,13
"2016-10-07",4,175
"2016-10-07",5,967
"2016-10-07",6,2358
"2016-10-07",7,44
"2015-10-01",0,4
"2015-10-01",1,4514
"2015-10-01",3,13
"2015-10-01",4,208
"2015-10-01",5,1011
"2015-10-01",6,2400
"2015-10-01",7,56
"2013-09-10",0,2
"2013-09-10",1,7253
"2013-09-10",3,14
"2013-09-10",4,256
"2013-09-10",5,2697
"2013-09-10",6,3362
"2013-09-10",7,146
"2008-12-17",0,2
"2008-12-17",1,1707
"2008-12-17",3,15
"2008-12-17",4,37
"2008-12-17",5,589
"2008-12-17",6,791
"2008-12-17",7,39
"2011-06-10",0,2
"2011-06-10",1,4399
"2011-06-10",3,9
"2011-06-10",4,65
"2011-06-10",5,2519
"2011-06-10",6,2919
"2011-06-10",7,139
"2007-12-19",0,1
"2007-12-19",1,1632
"2007-12-19",3,6
"2007-12-19",4,21
"2007-12-19",5,554
"2007-12-19",6,546
"2007-12-19",7,39
"2016-01-04",0,4
"2016-01-04",1,4540
"2016-01-04",3,13
"2016-01-04",4,208
"2016-01-04",5,1005
"2016-01-04",6,2401
"2016-01-04",7,56
"2018-04-09",0,5
"2018-04-09",1,5195
"2018-04-09",3,14
"2018-04-09",4,442
"2018-04-09",5,1077
"2018-04-09",6,2725
"2018-04-09",7,47
"2008-06-27",0,2
"2008-06-27",1,1693
"2008-06-27",3,15
"2008-06-27",4,29
"2008-06-27",5,580
"2008-06-27",6,713
"2008-06-27",7,39
"2010-11-17",0,2
"2010-11-17",1,4430
"2010-11-17",3,17
"2010-11-17",4,63
"2010-11-17",5,2438
"2010-11-17",6,2909
"2010-11-17",7,139
"2013-05-21",0,2
"2013-05-21",1,7205
"2013-05-21",3,14
"2013-05-21",4,250
"2013-05-21",5,2688
"2013-05-21",6,3332
"2013-05-21",7,146
"2015-04-09",0,3
"2015-04-09",1,4543
"2011-02-21",0,2
"2015-04-09",4,179
"2011-02-21",1,4413
"2015-04-09",5,993
"2015-04-09",6,2951
