"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3736,8339,882,0,0
"2015-07-03",4084,9119,1016,0,0
"2013-07-09",4050,9161,1031,0,0
"2015-01-19",4071,9123,1022,0,0
"2008-12-17",1690,3488,475,0,0
"2018-07-11",4363,7292,370,0,0
"2011-02-21",3287,7705,903,0,0
"2008-06-27",1774,3565,479,0,0
"2013-12-20",4055,9152,1028,0,0
"2017-12-22",4294,7249,369,0,0
"2014-03-28",4017,9067,993,0,0
"2015-04-09",4138,9183,1025,0,0
"2008-10-10",1768,3565,480,0,0
"2013-09-10",4052,9162,1036,0,0
"2009-04-06",1750,3562,475,0,0
"2012-07-13",3818,8762,965,0,0
"2014-09-08",4029,9092,1021,0,0
"2016-10-07",3668,6082,547,0,0
"2010-07-26",2874,5043,548,0,0
"2016-07-04",4352,9878,1094,0,0
"2018-04-09",4383,7313,369,0,0
"2016-01-04",4280,9789,1080,0,0
"2016-04-05",4354,9868,1093,0,0
"2011-06-10",3352,7784,902,0,0
"2012-01-18",3698,8223,879,0,0
"2008-04-01",1485,3259,437,0,0
"2010-04-01",2869,5042,548,0,0
"2017-10-12",4288,7260,351,0,0
"2017-07-24",4269,7189,345,0,0
"2009-09-25",1823,3603,477,0,0
"2017-04-12",3690,6093,341,0,0
"2007-12-19",1447,3243,437,0,0
"2009-12-16",1821,3668,480,0,0
"2011-09-05",3583,8071,927,0,0
"2010-11-17",3263,7732,913,0,0
"2012-12-11",3893,8959,1006,0,0
"2015-10-01",4289,9796,1070,0,0
"2016-12-27",3697,5787,314,0,0
"2009-06-17",1729,3568,477,0,0
"2013-02-20",3930,9039,1011,0,0
"2012-10-31",3878,8852,1030,0,0
"2013-05-21",4030,9076,1007,0,0
