"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3445,6996,2478,38,0
"2015-07-03",3836,7319,3013,51,0
"2013-07-09",3772,7381,3038,51,0
"2015-01-19",3810,7350,3005,51,0
"2008-12-17",1526,2730,1369,28,0
"2018-07-11",4104,6287,1596,38,0
"2011-02-21",3020,6326,2521,28,0
"2008-06-27",1578,2843,1369,28,0
"2013-12-20",3778,7386,3020,51,0
"2017-12-22",4039,6243,1592,38,0
"2014-03-28",3760,7329,2937,51,0
"2015-04-09",3874,7403,3018,51,0
"2008-10-10",1572,2844,1369,28,0
"2013-09-10",3773,7385,3041,51,0
"2009-04-06",1586,2804,1369,28,0
"2012-07-13",3546,7216,2732,51,0
"2014-09-08",3769,7341,2981,51,0
"2016-10-07",3450,5219,1591,37,0
"2010-07-26",2596,4160,1681,28,0
"2016-07-04",4083,7946,3241,54,0
"2018-04-09",4122,6310,1595,38,0
"2016-01-04",4024,7873,3200,52,0
"2016-04-05",4085,7944,3232,54,0
"2011-06-10",3082,6406,2522,28,0
"2012-01-18",3407,6879,2476,38,0
"2008-04-01",1381,2530,1242,28,0
"2010-04-01",2591,4159,1681,28,0
"2017-10-12",4034,6254,1573,38,0
"2017-07-24",4013,6196,1556,38,0
"2009-09-25",1620,2886,1369,28,0
"2017-04-12",3486,5209,1391,38,0
"2007-12-19",1342,2515,1242,28,0
"2009-12-16",1612,2959,1370,28,0
"2011-09-05",3296,6648,2600,37,0
"2010-11-17",2993,6339,2548,28,0
"2012-12-11",3616,7229,2962,51,0
"2015-10-01",4035,7873,3195,52,0
"2016-12-27",3486,5083,1192,37,0
"2009-06-17",1571,2806,1369,28,0
"2013-02-20",3659,7273,2997,51,0
"2012-10-31",3603,7201,2905,51,0
"2013-05-21",3748,7317,2997,51,0
