"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3213,3577,617,37,0
"2008-04-01",3213,3577,617,37,0
"2008-06-27",6999,8588,1455,200,0
"2008-10-10",7119,9166,1587,307,0
"2008-12-17",7417,9392,1593,308,0
"2009-04-06",7520,9653,1627,320,0
"2009-06-17",8733,10568,1656,322,0
"2009-09-25",9706,11060,1695,329,0
"2009-12-16",9736,11065,1695,329,0
"2010-04-01",11378,13366,1730,321,0
"2010-07-26",13388,16209,1890,420,0
"2010-11-17",14658,17930,2089,454,0
"2011-02-21",16048,20170,2761,522,0
"2011-06-10",17568,22521,3345,694,5
"2011-09-05",17879,22679,3390,703,5
"2012-01-18",18512,23366,3580,741,6
"2012-03-26",19275,23905,3657,745,6
"2012-07-13",19481,24526,4053,860,6
"2012-10-31",20053,25045,4321,1588,733
"2012-12-11",20041,25039,4325,1588,733
"2013-02-20",20260,25194,4332,1588,733
"2013-05-21",20401,25568,4768,1654,733
"2013-07-09",21558,26811,5130,1747,735
"2013-09-10",22203,27377,5179,1773,737
"2013-12-20",21728,26910,4911,1511,18
"2014-03-28",26230,33362,5494,1555,8
"2014-09-08",31227,39800,7768,2346,187
"2015-01-19",31704,41043,8170,2679,229
"2015-04-09",32260,41362,8250,2694,229
"2015-07-03",32440,41532,8337,2718,230
"2015-10-01",32854,42006,8178,2643,219
"2016-01-04",33358,42324,8176,2644,219
"2016-04-05",33962,42562,8477,2720,222
"2016-07-04",34508,42986,8597,2885,290
"2016-10-07",35869,44491,8803,2937,299
"2016-12-27",37551,46458,9189,3226,343
"2017-04-12",38584,47312,9395,3368,400
"2017-07-24",39692,47935,9468,3382,409
"2017-10-12",41526,51648,9748,3433,413
"2017-12-22",41119,52056,9925,3505,440
"2018-04-09",43823,53973,10259,3670,545
"2018-07-11",44592,54097,10553,4087,587
"2018-09-28",45077,54488,10640,4155,613
"2019-01-01",45576,54861,10765,4167,713
"2019-04-06",46981,55784,10834,4171,720
"2019-07-01",47860,56494,10906,4240,730
"2019-10-09",41683,52429,10767,4244,783
"2020-01-01",41711,52345,10760,4291,781
"2020-04-01",42186,52837,10885,4326,785
"2020-07-01",42422,53112,10916,4353,786
"2020-10-01",43619,54612,11034,4250,785
"2021-01-01",42732,54569,11083,4259,784
"2021-04-01",42989,54806,11105,4176,787
"2021-07-01",42882,54649,11141,4318,799
"2021-10-01",43082,54942,11185,4319,799
"2022-01-01",43548,55705,11597,4752,868
"2022-04-01",43432,55109,11935,5851,893
"2022-07-01",44218,55414,11009,4458,862
"2022-10-01",44645,55913,11051,4464,876
"2023-01-01",45378,57256,12195,5770,907
"2023-04-01",45400,57789,12035,4838,896
"2023-07-01",45446,57822,12068,4842,898
"2023-10-01",45883,58569,12475,5168,929
