"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3324,3796,309,15,0
"2008-04-01",3324,3796,309,15,0
"2008-06-27",7146,8863,1157,76,0
"2008-10-10",7299,9447,1313,120,0
"2008-12-17",7619,9655,1314,122,0
"2009-04-06",7714,9929,1349,128,0
"2009-06-17",8977,10802,1371,129,0
"2009-09-25",9968,11285,1403,134,0
"2009-12-16",9998,11290,1403,134,0
"2010-04-01",12122,13138,1400,135,0
"2010-07-26",14235,15888,1609,175,0
"2010-11-17",15601,17556,1773,201,0
"2011-02-21",17075,20046,2119,261,0
"2011-06-10",18713,22388,2670,362,0
"2011-09-05",19096,22503,2689,368,0
"2012-01-18",19759,23166,2887,393,0
"2012-03-26",20566,23711,2918,393,0
"2012-07-13",20771,24400,3337,418,0
"2012-10-31",21423,25149,3734,1434,0
"2012-12-11",21410,25147,3735,1434,0
"2013-02-20",21633,25303,3734,1437,0
"2013-05-21",21789,25937,3936,1462,0
"2013-07-09",22970,27164,4360,1487,0
"2013-09-10",23640,27712,4412,1505,0
"2013-12-20",23134,27128,4235,581,0
"2014-03-28",27828,33542,4687,591,1
"2014-09-08",33061,40145,6791,1326,5
"2015-01-19",33553,41475,7297,1495,5
"2015-04-09",34125,41828,7338,1499,5
"2015-07-03",34332,42015,7392,1513,5
"2015-10-01",34718,42358,7318,1501,5
"2016-01-04",35238,42658,7318,1502,5
"2016-04-05",35896,42997,7533,1512,5
"2016-07-04",36470,43517,7646,1628,5
"2016-10-07",38023,44906,7821,1644,5
"2016-12-27",39758,46829,8358,1808,14
"2017-04-12",40855,47769,8561,1860,14
"2017-07-24",42003,48361,8629,1879,14
"2017-10-12",44077,51862,8796,2015,18
"2017-12-22",43775,52244,8923,2082,21
"2018-04-09",46644,54138,9262,2204,22
"2018-07-11",47426,54374,9733,2357,26
"2018-09-28",47937,54756,9817,2436,27
"2019-01-01",48461,55162,9947,2485,27
"2019-04-06",49911,56081,9986,2485,27
"2019-07-01",50849,56745,10060,2547,29
"2019-10-09",44284,53058,9983,2553,28
"2020-01-01",44257,52980,10035,2592,24
"2020-04-01",44744,53507,10131,2611,26
"2020-07-01",44993,53783,10160,2627,26
"2020-10-01",46248,55185,10218,2623,26
"2021-01-01",45378,55123,10281,2619,26
"2021-04-01",45655,55354,10250,2577,27
"2021-07-01",45544,55219,10395,2604,27
"2021-10-01",45767,55501,10420,2612,27
"2022-01-01",46219,56361,10970,2890,30
"2022-04-01",46100,55779,11505,3781,55
"2022-07-01",46908,55974,10331,2718,30
"2022-10-01",47364,56451,10365,2739,30
"2023-01-01",48150,57882,11688,3731,55
"2023-04-01",48162,58440,11376,2942,38
"2023-07-01",48210,58496,11386,2946,38
"2023-10-01",48672,59328,11789,3195,40
