"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3415,3819,206,4,0
"2008-04-01",3415,3819,206,4,0
"2008-06-27",7253,9032,953,4,0
"2008-10-10",7417,9650,1108,4,0
"2008-12-17",7737,9859,1110,4,0
"2009-04-06",7835,10141,1140,4,0
"2009-06-17",9133,10988,1154,4,0
"2009-09-25",10145,11466,1175,4,0
"2009-12-16",10175,11471,1175,4,0
"2010-04-01",12586,13043,1155,11,0
"2010-07-26",14816,15661,1414,16,0
"2010-11-17",16207,17315,1593,16,0
"2011-02-21",17822,19779,1849,51,0
"2011-06-10",19493,22186,2327,127,0
"2011-09-05",19807,22395,2327,127,0
"2012-01-18",20486,23096,2492,131,0
"2012-03-26",21303,23641,2513,131,0
"2012-07-13",21530,24397,2868,131,0
"2012-10-31",22241,25274,4094,131,0
"2012-12-11",22228,25273,4094,131,0
"2013-02-20",22459,25422,4095,131,0
"2013-05-21",22633,26141,4218,132,0
"2013-07-09",23845,27511,4493,132,0
"2013-09-10",24533,28068,4536,132,0
"2013-12-20",23988,27431,3531,128,0
"2014-03-28",28866,33788,3842,153,0
"2014-09-08",34320,40476,6057,475,0
"2015-01-19",34882,41876,6567,500,0
"2015-04-09",35462,42209,6622,502,0
"2015-07-03",35672,42422,6657,506,0
"2015-10-01",36058,42731,6601,510,0
"2016-01-04",36618,42991,6602,510,0
"2016-04-05",37298,43356,6777,512,0
"2016-07-04",37888,43923,6937,518,0
"2016-10-07",39523,45293,7065,518,0
"2016-12-27",41321,47197,7629,620,0
"2017-04-12",42466,48144,7826,623,0
"2017-07-24",43676,48741,7822,647,0
"2017-10-12",45932,52036,8075,725,0
"2017-12-22",45683,52386,8194,782,0
"2018-04-09",48636,54268,8544,820,2
"2018-07-11",49451,54669,8886,907,3
"2018-09-28",49988,55073,8967,942,3
"2019-01-01",50547,55483,9091,958,3
"2019-04-06",52035,56358,9141,953,3
"2019-07-01",53033,56951,9267,976,3
"2019-10-09",46147,53591,9197,969,2
"2020-01-01",46083,53591,9230,983,1
"2020-04-01",46581,54099,9344,993,2
"2020-07-01",46846,54344,9394,1003,2
"2020-10-01",48142,55709,9465,982,2
"2021-01-01",47303,55630,9507,985,2
"2021-04-01",47598,55839,9460,964,2
"2021-07-01",47492,55749,9550,996,2
"2021-10-01",47728,56023,9578,996,2
"2022-01-01",48184,56969,10231,1084,2
"2022-04-01",48092,56425,11194,1487,22
"2022-07-01",48942,56431,9610,976,2
"2022-10-01",49413,56901,9646,987,2
"2023-01-01",50223,58468,11325,1468,22
"2023-04-01",50206,59015,10621,1112,4
"2023-07-01",50250,59076,10631,1115,4
"2023-10-01",50696,59974,11137,1213,4
