"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99268
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11144
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99268
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11144
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11144
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99268
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11144
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99268
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11144
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99268
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26074
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216176
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26074
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216176
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216176
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26074
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26074
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216176
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216176
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26074
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44540
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342627
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44540
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342627
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342627
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44540
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44540
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342627
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76425
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",581903
