"snapshot","kingdom","speciesCount"
"2012-10-31",6,2945
"2012-01-18",1,3073
"2010-04-01",1,3073
"2012-01-18",6,2945
"2010-04-01",6,2945
"2015-07-03",1,2870
"2013-09-10",1,2870
"2015-07-03",6,2945
"2013-09-10",6,2945
"2007-12-19",1,3975
"2007-12-19",6,2942
"2010-11-17",1,3073
"2010-11-17",6,2945
"2011-06-10",1,3073
"2008-06-27",1,2731
"2011-06-10",6,2945
"2008-06-27",6,2945
"2015-01-19",1,2870
"2009-04-06",1,2732
"2015-01-19",6,2945
"2009-04-06",6,2945
"2016-04-05",1,2870
"2009-12-16",1,3073
"2016-04-05",6,2945
"2009-12-16",6,2945
"2016-01-04",1,2870
"2008-04-01",1,3975
"2016-01-04",6,2945
"2008-04-01",6,2942
"2010-07-26",1,3073
"2010-07-26",6,2945
"2013-12-20",1,2870
"2013-12-20",6,2945
"2015-04-09",1,2870
"2015-04-09",6,2945
"2013-05-21",1,3073
"2013-05-21",6,2945
"2014-03-28",1,2870
"2014-03-28",6,2945
"2013-02-20",1,3073
"2013-02-20",6,2945
"2011-02-21",1,3073
"2011-02-21",6,2945
"2016-07-04",1,2870
"2016-07-04",6,2945
"2013-07-09",1,3073
"2013-07-09",6,2945
"2012-07-13",1,3073
"2012-07-13",6,2945
"2016-10-07",1,2870
"2016-10-07",6,2945
"2009-06-17",1,2732
"2008-12-17",1,2732
"2009-06-17",6,2945
"2008-10-10",1,2731
"2008-12-17",6,2945
"2008-10-10",6,2945
"2012-03-26",1,3073
"2012-03-26",6,2945
"2011-09-05",1,3073
"2014-09-08",1,2870
"2011-09-05",6,2945
"2015-10-01",1,2870
"2014-09-08",6,2945
"2009-09-25",1,3073
"2015-10-01",6,2945
"2009-09-25",6,2945
"2012-12-11",1,3073
"2012-12-11",6,2945
"2012-10-31",1,3073
