"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"MATERIAL_SAMPLE",1835
"2019-01-01",6,"HUMAN_OBSERVATION",7786
"2017-10-12",1,"MATERIAL_SAMPLE",1835
"2019-04-06",6,"HUMAN_OBSERVATION",8867
"2020-01-01",1,"HUMAN_OBSERVATION",190316
"2019-10-09",1,"MATERIAL_SAMPLE",2775
"2017-07-24",1,"MATERIAL_SAMPLE",163
"2019-07-01",1,"HUMAN_OBSERVATION",190316
"2020-04-01",1,"MATERIAL_SAMPLE",2775
"2019-01-01",1,"MATERIAL_SAMPLE",2775
"2020-01-01",6,"HUMAN_OBSERVATION",13123
"2018-04-09",1,"PRESERVED_SPECIMEN",2158
"2018-07-11",1,"MATERIAL_SAMPLE",2775
"2019-07-01",6,"HUMAN_OBSERVATION",13123
"2019-10-09",1,"PRESERVED_SPECIMEN",2158
"2020-04-01",1,"PRESERVED_SPECIMEN",2158
"2020-01-01",1,"MATERIAL_SAMPLE",2775
"2018-09-28",1,"MATERIAL_SAMPLE",2775
"2019-01-01",1,"PRESERVED_SPECIMEN",2158
"2018-04-09",1,"HUMAN_OBSERVATION",116128
"2018-07-11",1,"PRESERVED_SPECIMEN",2158
"2017-12-22",1,"MATERIAL_SAMPLE",1835
"2019-10-09",1,"HUMAN_OBSERVATION",190316
"2019-04-06",1,"MATERIAL_SAMPLE",2775
"2020-04-01",1,"HUMAN_OBSERVATION",190316
"2020-01-01",1,"PRESERVED_SPECIMEN",2158
"2018-09-28",1,"PRESERVED_SPECIMEN",2158
"2019-10-09",6,"HUMAN_OBSERVATION",13123
"2018-07-11",1,"HUMAN_OBSERVATION",117883
"2019-04-06",1,"PRESERVED_SPECIMEN",2158
"2020-04-01",6,"HUMAN_OBSERVATION",13123
"2019-07-01",1,"MATERIAL_SAMPLE",2775
"2018-07-11",6,"HUMAN_OBSERVATION",1418
"2018-09-28",1,"HUMAN_OBSERVATION",117883
"2017-12-22",1,"HUMAN_OBSERVATION",116128
"2019-01-01",1,"HUMAN_OBSERVATION",117883
"2019-04-06",1,"HUMAN_OBSERVATION",190316
"2019-07-01",1,"PRESERVED_SPECIMEN",2158
"2018-09-28",6,"HUMAN_OBSERVATION",1418
