"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",185,196,17,1,0
"2008-04-01",279,255,30,1,0
"2008-06-27",334,330,107,1,0
"2008-10-10",346,333,107,1,0
"2008-12-17",355,321,97,1,0
"2009-04-06",359,321,97,1,0
"2009-06-17",358,322,98,1,0
"2009-09-25",297,363,115,1,0
"2009-12-16",299,365,115,1,0
"2010-04-01",309,368,115,1,0
"2010-07-26",312,368,115,1,0
"2010-11-17",351,542,134,4,0
"2011-02-21",341,555,128,1,0
"2011-06-10",359,555,128,1,0
"2011-09-05",359,555,128,1,0
"2012-01-18",361,557,128,1,0
"2012-03-26",378,581,85,1,0
"2012-07-13",422,610,108,1,0
"2012-10-31",424,610,108,1,0
"2012-12-11",424,609,109,1,0
"2013-02-20",422,605,109,1,0
"2013-05-21",448,611,109,1,0
"2013-07-09",446,611,109,1,0
"2013-09-10",437,631,109,1,0
"2013-12-20",431,632,109,1,0
"2014-03-28",468,656,122,1,0
"2014-09-08",542,775,124,1,0
"2015-01-19",588,779,124,1,0
"2015-04-09",607,784,124,1,0
"2015-07-03",563,784,124,1,0
"2015-10-01",641,750,112,1,0
"2016-01-04",573,832,112,1,0
"2016-04-05",580,833,112,1,0
"2016-07-04",574,830,112,1,0
"2016-10-07",543,665,108,1,0
"2016-12-27",549,670,108,1,0
"2017-04-12",553,672,108,1,0
"2017-07-24",574,671,108,1,0
"2017-10-12",575,671,106,0,0
"2017-12-22",618,729,106,0,0
"2018-04-09",606,734,106,0,0
"2018-07-11",632,770,106,0,0
"2018-09-28",655,776,106,0,0
"2019-01-01",653,775,106,0,0
"2019-04-06",915,1079,106,0,0
"2019-07-01",946,1100,106,0,0
"2019-10-09",1064,1158,106,0,0
"2020-01-01",1144,1168,85,0,0
"2020-04-01",1162,1168,106,0,0
"2020-07-01",1174,1181,107,0,0
"2020-10-01",1204,1194,112,0,0
"2021-01-01",1236,1234,112,0,0
"2021-04-01",1241,1248,112,0,0
"2021-07-01",1250,1274,116,0,0
