"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",11
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",2682
"2007-12-19",1,"UNKNOWN",1128
"2007-12-19",1,"FOSSIL_SPECIMEN",205
"2007-12-19",1,"PRESERVED_SPECIMEN",29926
"2007-12-19",1,"OBSERVATION",2080
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",124
"2007-12-19",4,"UNKNOWN",374
"2007-12-19",4,"PRESERVED_SPECIMEN",384
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",5,"UNKNOWN",45
"2007-12-19",5,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"OBSERVATION",4
"2007-12-19",6,"UNKNOWN",51
"2007-12-19",6,"PRESERVED_SPECIMEN",1514
"2007-12-19",7,"PRESERVED_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",2682
"2008-04-01",0,"UNKNOWN",10
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",2528
"2008-04-01",1,"UNKNOWN",6851
"2008-04-01",1,"FOSSIL_SPECIMEN",205
"2008-04-01",1,"PRESERVED_SPECIMEN",29763
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",124
"2008-04-01",4,"PRESERVED_SPECIMEN",384
"2008-04-01",4,"UNKNOWN",739
"2008-04-01",5,"PRESERVED_SPECIMEN",31
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",45
"2008-04-01",6,"PRESERVED_SPECIMEN",1515
"2008-04-01",6,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",51
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"UNKNOWN",15
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"OBSERVATION",2682
"2008-06-27",1,"UNKNOWN",21920
"2008-06-27",1,"FOSSIL_SPECIMEN",214
"2008-06-27",1,"PRESERVED_SPECIMEN",29945
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"OBSERVATION",2370
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",474
"2008-06-27",4,"UNKNOWN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",707
"2008-06-27",4,"HUMAN_OBSERVATION",629
"2008-06-27",4,"OBSERVATION",546
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"UNKNOWN",53
"2008-06-27",5,"PRESERVED_SPECIMEN",44
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",6,"OBSERVATION",4
"2008-06-27",6,"UNKNOWN",58
"2008-06-27",6,"PRESERVED_SPECIMEN",3047
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",2682
"2008-10-10",0,"UNKNOWN",10
"2008-10-10",1,"FOSSIL_SPECIMEN",214
"2008-10-10",1,"PRESERVED_SPECIMEN",50741
"2008-10-10",1,"OBSERVATION",2387
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",1295
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",479
"2008-10-10",4,"UNKNOWN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",748
"2008-10-10",4,"HUMAN_OBSERVATION",644
"2008-10-10",4,"OBSERVATION",546
"2008-10-10",5,"UNKNOWN",59
"2008-10-10",5,"PRESERVED_SPECIMEN",45
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",6,"UNKNOWN",60
"2008-10-10",6,"PRESERVED_SPECIMEN",3074
"2008-10-10",6,"OBSERVATION",4
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",26
"2008-12-17",0,"OBSERVATION",2682
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2008-12-17",0,"UNKNOWN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",217
"2008-12-17",1,"PRESERVED_SPECIMEN",45905
"2008-12-17",1,"OBSERVATION",2534
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"UNKNOWN",1300
"2008-12-17",3,"PRESERVED_SPECIMEN",479
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",748
"2008-12-17",4,"OBSERVATION",546
"2008-12-17",4,"HUMAN_OBSERVATION",1301
"2008-12-17",4,"UNKNOWN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",46
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"UNKNOWN",59
"2008-12-17",6,"PRESERVED_SPECIMEN",3075
"2008-12-17",6,"OBSERVATION",4
"2008-12-17",6,"UNKNOWN",60
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2009-04-06",0,"HUMAN_OBSERVATION",14
"2009-04-06",0,"UNKNOWN",11
"2009-04-06",0,"OBSERVATION",2682
"2009-04-06",1,"FOSSIL_SPECIMEN",217
"2009-04-06",1,"PRESERVED_SPECIMEN",55067
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",1270
"2009-04-06",1,"OBSERVATION",2546
"2009-04-06",3,"PRESERVED_SPECIMEN",479
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",749
"2009-04-06",4,"HUMAN_OBSERVATION",1301
"2009-04-06",4,"UNKNOWN",8
"2009-04-06",4,"OBSERVATION",546
"2009-04-06",5,"PRESERVED_SPECIMEN",46
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",59
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",3091
"2009-04-06",6,"UNKNOWN",62
"2009-04-06",6,"OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2009-06-17",0,"OBSERVATION",2682
"2009-06-17",0,"UNKNOWN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",27
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"OBSERVATION",2568
"2009-06-17",1,"UNKNOWN",1411
"2009-06-17",1,"FOSSIL_SPECIMEN",217
"2009-06-17",1,"PRESERVED_SPECIMEN",55603
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",479
"2009-06-17",4,"HUMAN_OBSERVATION",1349
"2009-06-17",4,"OBSERVATION",498
"2009-06-17",4,"UNKNOWN",366
"2009-06-17",4,"PRESERVED_SPECIMEN",749
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",5,"UNKNOWN",59
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2009-06-17",6,"OBSERVATION",4
"2009-06-17",6,"UNKNOWN",62
"2009-06-17",6,"PRESERVED_SPECIMEN",3091
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2009-09-25",0,"HUMAN_OBSERVATION",14
"2009-09-25",0,"UNKNOWN",11
"2009-09-25",0,"OBSERVATION",2682
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"UNKNOWN",1277
"2009-09-25",1,"OBSERVATION",2569
"2009-09-25",1,"FOSSIL_SPECIMEN",217
"2009-09-25",1,"PRESERVED_SPECIMEN",56794
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",480
"2009-09-25",4,"HUMAN_OBSERVATION",1349
"2009-09-25",4,"UNKNOWN",366
"2009-09-25",4,"OBSERVATION",498
"2009-09-25",4,"PRESERVED_SPECIMEN",749
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"UNKNOWN",59
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",5,"PRESERVED_SPECIMEN",75
"2009-09-25",6,"UNKNOWN",62
"2009-09-25",6,"OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",3543
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"HUMAN_OBSERVATION",14
"2009-12-16",0,"UNKNOWN",11
"2009-12-16",0,"OBSERVATION",2682
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"UNKNOWN",1294
"2009-12-16",1,"OBSERVATION",2616
"2009-12-16",1,"FOSSIL_SPECIMEN",217
"2009-12-16",1,"PRESERVED_SPECIMEN",56924
"2009-12-16",3,"PRESERVED_SPECIMEN",480
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",749
"2009-12-16",4,"HUMAN_OBSERVATION",1349
"2009-12-16",4,"UNKNOWN",366
"2009-12-16",4,"OBSERVATION",498
"2009-12-16",5,"PRESERVED_SPECIMEN",76
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",59
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",3567
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",62
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"HUMAN_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",11
"2010-04-01",0,"OBSERVATION",2682
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",27
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"UNKNOWN",1269
"2010-04-01",1,"OBSERVATION",2616
"2010-04-01",1,"FOSSIL_SPECIMEN",217
"2010-04-01",1,"PRESERVED_SPECIMEN",56926
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",480
"2010-04-01",4,"PRESERVED_SPECIMEN",749
"2010-04-01",4,"HUMAN_OBSERVATION",1450
"2010-04-01",4,"UNKNOWN",741
"2010-04-01",4,"OBSERVATION",498
"2010-04-01",5,"PRESERVED_SPECIMEN",125
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",59
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",3570
"2010-04-01",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",62
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2010-07-26",0,"HUMAN_OBSERVATION",14
"2010-07-26",0,"OBSERVATION",2682
"2010-07-26",0,"UNKNOWN",11
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"OBSERVATION",2616
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",1269
"2010-07-26",1,"FOSSIL_SPECIMEN",217
"2010-07-26",1,"PRESERVED_SPECIMEN",56967
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",480
"2010-07-26",4,"HUMAN_OBSERVATION",1450
"2010-07-26",4,"OBSERVATION",498
"2010-07-26",4,"UNKNOWN",741
"2010-07-26",4,"PRESERVED_SPECIMEN",745
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",5,"UNKNOWN",59
"2010-07-26",5,"PRESERVED_SPECIMEN",125
"2010-07-26",6,"PRESERVED_SPECIMEN",3565
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",62
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2010-11-17",0,"OBSERVATION",2717
"2010-11-17",0,"UNKNOWN",317
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2010-11-17",1,"OBSERVATION",6002
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",1131
"2010-11-17",1,"FOSSIL_SPECIMEN",217
"2010-11-17",1,"PRESERVED_SPECIMEN",72210
"2010-11-17",2,"UNKNOWN",56
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"UNKNOWN",259
"2010-11-17",3,"PRESERVED_SPECIMEN",817
"2010-11-17",4,"HUMAN_OBSERVATION",1450
"2010-11-17",4,"OBSERVATION",498
"2010-11-17",4,"UNKNOWN",743
"2010-11-17",4,"PRESERVED_SPECIMEN",1021
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",5,"UNKNOWN",59
"2010-11-17",5,"PRESERVED_SPECIMEN",131
"2010-11-17",6,"LIVING_SPECIMEN",6
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",40
"2010-11-17",6,"PRESERVED_SPECIMEN",4977
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2010-11-17",7,"OBSERVATION",25
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2011-02-21",0,"UNKNOWN",317
"2011-02-21",0,"OBSERVATION",2722
"2011-02-21",1,"FOSSIL_SPECIMEN",217
"2011-02-21",1,"PRESERVED_SPECIMEN",67331
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"UNKNOWN",1131
"2011-02-21",1,"OBSERVATION",6306
"2011-02-21",2,"UNKNOWN",56
"2011-02-21",3,"PRESERVED_SPECIMEN",817
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",259
"2011-02-21",4,"PRESERVED_SPECIMEN",1021
"2011-02-21",4,"HUMAN_OBSERVATION",1599
"2011-02-21",4,"UNKNOWN",743
"2011-02-21",4,"OBSERVATION",478
"2011-02-21",5,"PRESERVED_SPECIMEN",132
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",59
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",6,"UNKNOWN",40
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",4974
"2011-02-21",6,"LIVING_SPECIMEN",6
"2011-02-21",7,"OBSERVATION",25
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",111
"2011-06-10",0,"HUMAN_OBSERVATION",28
"2011-06-10",0,"OBSERVATION",2722
"2011-06-10",0,"UNKNOWN",317
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",70703
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"OBSERVATION",6306
"2011-06-10",1,"UNKNOWN",1134
"2011-06-10",1,"FOSSIL_SPECIMEN",218
"2011-06-10",2,"UNKNOWN",56
"2011-06-10",3,"PRESERVED_SPECIMEN",816
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",259
"2011-06-10",4,"PRESERVED_SPECIMEN",1023
"2011-06-10",4,"HUMAN_OBSERVATION",2675
"2011-06-10",4,"OBSERVATION",478
"2011-06-10",4,"UNKNOWN",743
"2011-06-10",5,"PRESERVED_SPECIMEN",138
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",5,"UNKNOWN",59
"2011-06-10",6,"PRESERVED_SPECIMEN",4978
"2011-06-10",6,"LIVING_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",40
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"OBSERVATION",50
"2011-09-05",0,"HUMAN_OBSERVATION",28
"2011-09-05",0,"UNKNOWN",317
"2011-09-05",0,"OBSERVATION",2722
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",111
"2011-09-05",1,"PRESERVED_SPECIMEN",70736
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"UNKNOWN",1134
"2011-09-05",1,"OBSERVATION",6306
"2011-09-05",1,"FOSSIL_SPECIMEN",218
"2011-09-05",2,"UNKNOWN",56
"2011-09-05",3,"PRESERVED_SPECIMEN",816
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"UNKNOWN",259
"2011-09-05",4,"PRESERVED_SPECIMEN",1023
"2011-09-05",4,"HUMAN_OBSERVATION",2660
"2011-09-05",4,"UNKNOWN",743
"2011-09-05",4,"OBSERVATION",478
"2011-09-05",5,"PRESERVED_SPECIMEN",138
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",59
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",4977
"2011-09-05",6,"LIVING_SPECIMEN",6
"2011-09-05",6,"UNKNOWN",42
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2011-09-05",7,"OBSERVATION",50
"2012-01-18",0,"PRESERVED_SPECIMEN",41
"2012-01-18",0,"HUMAN_OBSERVATION",28
"2012-01-18",0,"OBSERVATION",2722
"2012-01-18",0,"UNKNOWN",318
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",70944
"2012-01-18",1,"OBSERVATION",6306
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",1138
"2012-01-18",1,"FOSSIL_SPECIMEN",218
"2012-01-18",2,"UNKNOWN",56
"2012-01-18",3,"PRESERVED_SPECIMEN",815
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"UNKNOWN",259
"2012-01-18",4,"PRESERVED_SPECIMEN",1023
"2012-01-18",4,"HUMAN_OBSERVATION",2660
"2012-01-18",4,"OBSERVATION",478
"2012-01-18",4,"UNKNOWN",743
"2012-01-18",5,"PRESERVED_SPECIMEN",138
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",5,"UNKNOWN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",4947
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",52
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"OBSERVATION",50
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",37
"2012-03-26",0,"HUMAN_OBSERVATION",28
"2012-03-26",0,"OBSERVATION",2722
"2012-03-26",0,"UNKNOWN",783
"2012-03-26",1,"FOSSIL_SPECIMEN",218
"2012-03-26",1,"PRESERVED_SPECIMEN",54759
"2012-03-26",1,"OBSERVATION",6306
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",1139
"2012-03-26",2,"UNKNOWN",56
"2012-03-26",3,"PRESERVED_SPECIMEN",466
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",369
"2012-03-26",4,"PRESERVED_SPECIMEN",702
"2012-03-26",4,"HUMAN_OBSERVATION",2660
"2012-03-26",4,"OBSERVATION",478
"2012-03-26",4,"UNKNOWN",738
"2012-03-26",5,"PRESERVED_SPECIMEN",126
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",5,"UNKNOWN",59
"2012-03-26",6,"UNKNOWN",52
"2012-03-26",6,"PRESERVED_SPECIMEN",3425
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",50
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",28
"2012-07-13",0,"UNKNOWN",782
"2012-07-13",0,"OBSERVATION",2722
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"UNKNOWN",1185
"2012-07-13",1,"OBSERVATION",7488
"2012-07-13",1,"FOSSIL_SPECIMEN",219
"2012-07-13",1,"PRESERVED_SPECIMEN",67453
"2012-07-13",2,"UNKNOWN",56
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"UNKNOWN",369
"2012-07-13",3,"PRESERVED_SPECIMEN",548
"2012-07-13",4,"HUMAN_OBSERVATION",2660
"2012-07-13",4,"UNKNOWN",738
"2012-07-13",4,"OBSERVATION",478
"2012-07-13",4,"PRESERVED_SPECIMEN",867
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",59
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",5,"PRESERVED_SPECIMEN",127
"2012-07-13",6,"LIVING_SPECIMEN",7
"2012-07-13",6,"UNKNOWN",42
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"PRESERVED_SPECIMEN",3972
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2012-07-13",7,"OBSERVATION",50
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",28
"2012-10-31",0,"UNKNOWN",782
"2012-10-31",0,"OBSERVATION",2722
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"UNKNOWN",1185
"2012-10-31",1,"OBSERVATION",7487
"2012-10-31",1,"FOSSIL_SPECIMEN",219
"2012-10-31",1,"PRESERVED_SPECIMEN",63020
"2012-10-31",2,"UNKNOWN",56
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",3,"UNKNOWN",369
"2012-10-31",3,"PRESERVED_SPECIMEN",548
"2012-10-31",4,"HUMAN_OBSERVATION",2663
"2012-10-31",4,"UNKNOWN",738
"2012-10-31",4,"OBSERVATION",478
"2012-10-31",4,"PRESERVED_SPECIMEN",864
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",59
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",5,"PRESERVED_SPECIMEN",131
"2012-10-31",6,"LIVING_SPECIMEN",7
"2012-10-31",6,"UNKNOWN",42
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"PRESERVED_SPECIMEN",3979
"2012-10-31",7,"OBSERVATION",50
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",28
"2012-12-11",0,"OBSERVATION",2722
"2012-12-11",0,"UNKNOWN",782
"2012-12-11",1,"UNKNOWN",1185
"2012-12-11",1,"FOSSIL_SPECIMEN",219
"2012-12-11",1,"PRESERVED_SPECIMEN",63046
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"OBSERVATION",7487
"2012-12-11",2,"UNKNOWN",56
"2012-12-11",3,"UNKNOWN",369
"2012-12-11",3,"PRESERVED_SPECIMEN",548
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",738
"2012-12-11",4,"PRESERVED_SPECIMEN",864
"2012-12-11",4,"HUMAN_OBSERVATION",2663
"2012-12-11",4,"OBSERVATION",478
"2012-12-11",5,"UNKNOWN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",143
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",6,"UNKNOWN",14
"2012-12-11",6,"PRESERVED_SPECIMEN",4000
"2012-12-11",6,"LIVING_SPECIMEN",7
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2012-12-11",7,"OBSERVATION",50
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",28
"2013-02-20",0,"OBSERVATION",2722
"2013-02-20",0,"UNKNOWN",782
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",46
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"OBSERVATION",7487
"2013-02-20",1,"UNKNOWN",907
"2013-02-20",1,"FOSSIL_SPECIMEN",219
"2013-02-20",1,"PRESERVED_SPECIMEN",64318
"2013-02-20",2,"UNKNOWN",56
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"UNKNOWN",369
"2013-02-20",3,"PRESERVED_SPECIMEN",549
"2013-02-20",4,"HUMAN_OBSERVATION",2663
"2013-02-20",4,"OBSERVATION",478
"2013-02-20",4,"UNKNOWN",738
"2013-02-20",4,"PRESERVED_SPECIMEN",871
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",5,"UNKNOWN",35
"2013-02-20",5,"PRESERVED_SPECIMEN",143
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",4036
"2013-02-20",7,"OBSERVATION",50
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"UNKNOWN",782
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",45
"2013-05-21",0,"HUMAN_OBSERVATION",28
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",2722
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",991
"2013-05-21",1,"FOSSIL_SPECIMEN",218
"2013-05-21",1,"PRESERVED_SPECIMEN",64724
"2013-05-21",1,"OBSERVATION",7487
"2013-05-21",2,"UNKNOWN",56
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",3,"UNKNOWN",369
"2013-05-21",3,"PRESERVED_SPECIMEN",549
"2013-05-21",4,"OBSERVATION",478
"2013-05-21",4,"UNKNOWN",738
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",871
"2013-05-21",4,"HUMAN_OBSERVATION",2663
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",5,"UNKNOWN",35
"2013-05-21",5,"PRESERVED_SPECIMEN",143
"2013-05-21",6,"LIVING_SPECIMEN",8
