"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1737
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2681
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1276
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",433
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1352
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",493
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9940
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",538
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3117
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1598
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2179
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6164
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",954
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",772
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",310
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",606
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",67
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",124
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2681
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2185
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",956
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",772
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1278
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",313
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1352
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",493
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9940
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",538
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3120
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1598
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",359
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2143
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6164
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",220
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",910
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",720
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",136
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",833
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",69
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",132
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",32
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",132
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2815
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",125
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1851
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2681
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",382
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1358
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9950
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",477
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",270
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2249
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4419
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",768
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",101
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6160
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1419
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",493
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1348
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",537
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",442
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1571
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",118
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1077
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",32
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",132
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",14276
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",125
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",192
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",65
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",354
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1724
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",33
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",220
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",52
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",257
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",399
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",382
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",21
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
