"snapshot","speciesCount"
"2007-12-19",1858
"2008-04-01",2770
"2008-06-27",3037
"2008-10-10",3078
"2008-12-17",3086
"2009-04-06",3436
"2009-06-17",3463
"2009-09-25",3681
"2009-12-16",3719
"2010-04-01",3744
"2010-07-26",3746
"2010-11-17",3939
"2011-02-21",3935
"2011-06-10",3945
"2011-09-05",3933
"2012-01-18",3932
"2012-03-26",3929
"2012-07-13",4211
"2012-10-31",4235
"2012-12-11",4237
"2013-02-20",4372
"2013-05-21",4398
"2013-07-09",4416
"2013-09-10",4425
"2013-12-20",4296
"2014-03-28",4800
"2014-09-08",4961
"2015-01-19",5085
"2015-04-09",5269
"2015-07-03",5589
"2015-10-01",5650
"2016-01-04",5593
"2016-04-05",5661
"2016-07-04",5703
"2016-10-07",5581
"2016-12-27",5608
"2017-04-12",5630
"2017-07-24",5663
"2017-10-12",5677
"2017-12-22",6075
"2018-04-09",6147
"2018-07-11",5647
"2018-09-28",5681
"2019-01-01",6276
"2019-04-06",6851
"2019-07-01",6914
"2019-10-09",7049
"2020-01-01",6956
"2020-04-01",7194
"2020-07-01",7274
"2020-10-01",7301
"2021-01-01",7392
"2021-04-01",7467
"2021-07-01",7499
