"snapshot","occurrenceCount"
"2007-12-19",38584
"2008-04-01",44966
"2008-06-27",62758
"2008-10-10",63040
"2008-12-17",59043
"2009-04-06",68210
"2009-06-17",69267
"2009-09-25",70807
"2009-12-16",71032
"2010-04-01",71537
"2010-07-26",71558
"2010-11-17",92763
"2011-02-21",88393
"2011-06-10",92897
"2011-09-05",92916
"2012-01-18",93032
"2012-03-26",75209
"2012-07-13",89938
"2012-10-31",85521
"2012-12-11",85529
"2013-02-20",86556
"2013-05-21",87050
"2013-07-09",87013
"2013-09-10",88071
"2013-12-20",89868
"2014-03-28",98850
"2014-09-08",117616
"2015-01-19",115771
"2015-04-09",117389
"2015-07-03",118017
"2015-10-01",108103
"2016-01-04",167516
"2016-04-05",168007
"2016-07-04",168447
"2016-10-07",165552
"2016-12-27",186375
"2017-04-12",177793
"2017-07-24",178707
"2017-10-12",177090
"2017-12-22",203031
"2018-04-09",199808
"2018-07-11",204041
"2018-09-28",205268
"2019-01-01",208232
"2019-04-06",274028
"2019-07-01",275018
"2019-10-09",276558
"2020-01-01",278818
"2020-04-01",305717
"2020-07-01",370864
"2020-10-01",372146
"2021-01-01",378453
"2021-04-01",379223
"2021-07-01",457913
