"snapshot","national","international"
"2007-12-19",1,1562
"2008-04-01",1,2479
"2008-06-27",1,2906
"2008-10-10",1,2947
"2008-12-17",1,2973
"2009-04-06",1,3223
"2009-06-17",1,3251
"2009-09-25",1,3475
"2009-12-16",1,3508
"2010-04-01",1,3533
"2010-07-26",1,3535
"2010-11-17",1,3591
"2011-02-21",1,3607
"2011-06-10",1,3617
"2011-09-05",1,3605
"2012-01-18",1,3604
"2012-03-26",1,3584
"2012-07-13",1,3926
"2012-10-31",1,3956
"2012-12-11",1,2971
"2013-02-20",1,3117
"2013-05-21",1,3150
"2013-07-09",1,4139
"2013-09-10",1,4151
"2013-12-20",1,4296
"2014-03-28",1,4756
"2014-09-08",1,4919
"2015-01-19",1,5042
"2015-04-09",1,5227
"2015-07-03",1,5547
"2015-10-01",1,5613
"2016-01-04",1,5556
"2016-04-05",1,5652
"2016-07-04",1,5696
"2016-10-07",1,5575
"2016-12-27",1,5602
"2017-04-12",1,5624
"2017-07-24",1,5657
"2017-10-12",1,5671
"2017-12-22",387,5849
"2018-04-09",387,5898
"2018-07-11",387,5368
"2018-09-28",387,5401
"2019-01-01",387,6000
"2019-04-06",388,6577
"2019-07-01",388,6612
"2019-10-09",388,6742
"2020-01-01",388,6644
"2020-04-01",388,6888
"2020-07-01",392,6964
"2020-10-01",392,6994
"2021-01-01",392,7081
"2021-04-01",392,7160
"2021-07-01",402,7185
