"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",229,169,1,0,0
"2008-04-01",334,230,1,0,0
"2008-06-27",402,369,1,0,0
"2008-10-10",414,372,1,0,0
"2008-12-17",429,344,1,0,0
"2009-04-06",433,344,1,0,0
"2009-06-17",434,344,1,0,0
"2009-09-25",376,399,1,0,0
"2009-12-16",380,399,1,0,0
"2010-04-01",392,400,1,0,0
"2010-07-26",395,400,1,0,0
"2010-11-17",535,495,1,0,0
"2011-02-21",531,493,1,0,0
"2011-06-10",549,493,1,0,0
"2011-09-05",549,493,1,0,0
"2012-01-18",553,493,1,0,0
"2012-03-26",560,484,1,0,0
"2012-07-13",643,497,1,0,0
"2012-10-31",645,497,1,0,0
"2012-12-11",645,497,1,0,0
"2013-02-20",640,496,1,0,0
"2013-05-21",672,496,1,0,0
"2013-07-09",670,496,1,0,0
"2013-09-10",680,497,1,0,0
"2013-12-20",675,497,1,0,0
"2014-03-28",735,511,1,0,0
"2014-09-08",922,519,1,0,0
"2015-01-19",972,519,1,0,0
"2015-04-09",993,522,1,0,0
"2015-07-03",947,524,1,0,0
"2015-10-01",1043,460,1,0,0
"2016-01-04",1049,468,1,0,0
"2016-04-05",1056,469,1,0,0
"2016-07-04",1047,469,1,0,0
"2016-10-07",930,386,1,0,0
"2016-12-27",907,420,1,0,0
"2017-04-12",913,420,1,0,0
"2017-07-24",933,420,1,0,0
"2017-10-12",937,415,0,0,0
"2017-12-22",1032,421,0,0,0
"2018-04-09",1024,422,0,0,0
"2018-07-11",1077,431,0,0,0
"2018-09-28",1105,432,0,0,0
"2019-01-01",1103,431,0,0,0
"2019-04-06",1476,624,0,0,0
"2019-07-01",1523,629,0,0,0
"2019-10-09",1691,637,0,0,0
"2020-01-01",1776,621,0,0,0
"2020-04-01",1836,600,0,0,0
"2020-07-01",1861,601,0,0,0
"2020-10-01",1905,604,1,0,0
"2021-01-01",1973,608,1,0,0
"2021-04-01",1990,610,1,0,0
"2021-07-01",2021,617,2,0,0
