"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,182,4,0,0
"2008-04-01",318,243,4,0,0
"2008-06-27",385,378,9,0,0
"2008-10-10",393,385,9,0,0
"2008-12-17",408,364,2,0,0
"2009-04-06",412,364,2,0,0
"2009-06-17",413,364,2,0,0
"2009-09-25",354,409,13,0,0
"2009-12-16",358,409,13,0,0
"2010-04-01",370,410,13,0,0
"2010-07-26",373,410,13,0,0
"2010-11-17",476,542,13,0,0
"2011-02-21",471,551,3,0,0
"2011-06-10",489,551,3,0,0
"2011-09-05",489,551,3,0,0
"2012-01-18",493,551,3,0,0
"2012-03-26",509,534,2,0,0
"2012-07-13",592,534,15,0,0
"2012-10-31",594,536,13,0,0
"2012-12-11",594,534,15,0,0
"2013-02-20",589,534,14,0,0
"2013-05-21",621,533,15,0,0
"2013-07-09",619,534,14,0,0
"2013-09-10",629,536,13,0,0
"2013-12-20",624,535,14,0,0
"2014-03-28",683,540,24,0,0
"2014-09-08",869,549,24,0,0
"2015-01-19",918,550,24,0,0
"2015-04-09",939,552,25,0,0
"2015-07-03",893,554,25,0,0
"2015-10-01",985,509,10,0,0
"2016-01-04",990,518,10,0,0
"2016-04-05",997,519,10,0,0
"2016-07-04",988,519,10,0,0
"2016-10-07",907,400,10,0,0
"2016-12-27",891,426,11,0,0
"2017-04-12",897,426,11,0,0
"2017-07-24",917,426,11,0,0
"2017-10-12",924,419,9,0,0
"2017-12-22",1019,424,10,0,0
"2018-04-09",1010,426,10,0,0
"2018-07-11",1063,435,10,0,0
"2018-09-28",1091,436,10,0,0
"2019-01-01",1089,435,10,0,0
"2019-04-06",1450,641,9,0,0
"2019-07-01",1496,647,9,0,0
"2019-10-09",1663,656,9,0,0
"2020-01-01",1746,650,1,0,0
"2020-04-01",1804,623,9,0,0
"2020-07-01",1828,624,10,0,0
"2020-10-01",1872,626,12,0,0
"2021-01-01",1940,630,12,0,0
"2021-04-01",1957,632,12,0,0
"2021-07-01",1980,646,14,0,0
