"snapshot","kingdom","speciesCount"
"2007-12-19",1,330
"2007-12-19",3,3
"2007-12-19",4,1
"2007-12-19",5,1
"2007-12-19",6,122
"2008-04-01",1,330
"2008-04-01",3,3
"2008-04-01",4,1
"2008-04-01",5,1
"2008-04-01",6,123
"2008-06-27",1,337
"2008-06-27",3,3
"2008-06-27",4,2
"2008-06-27",5,1
"2008-06-27",6,130
"2008-10-10",1,374
"2008-10-10",3,3
"2008-10-10",4,2
"2008-10-10",5,1
"2008-10-10",6,130
"2008-12-17",1,280
"2008-12-17",3,3
"2008-12-17",4,2
"2008-12-17",5,1
"2008-12-17",6,131
"2009-04-06",1,399
"2009-04-06",3,3
"2009-04-06",4,2
"2009-04-06",5,1
"2009-04-06",6,132
"2009-06-17",1,473
"2009-06-17",3,3
"2009-06-17",4,2
"2009-06-17",5,1
"2009-06-17",6,132
"2009-09-25",1,511
"2009-09-25",3,3
"2009-09-25",4,2
"2009-09-25",5,1
"2009-09-25",6,143
"2009-12-16",1,511
"2009-12-16",3,3
"2009-12-16",4,2
"2009-12-16",5,1
"2009-12-16",6,146
"2010-04-01",1,511
"2010-04-01",3,3
"2010-04-01",4,2
"2010-04-01",5,1
"2010-04-01",6,146
"2010-07-26",1,511
"2010-07-26",3,3
"2010-07-26",4,1
"2010-07-26",5,1
"2010-07-26",6,146
"2010-11-17",1,608
"2010-11-17",3,3
"2010-11-17",4,2
"2010-11-17",5,1
"2010-11-17",6,160
"2011-02-21",1,511
"2011-02-21",3,3
"2011-02-21",4,2
"2011-02-21",5,1
"2011-02-21",6,160
"2011-06-10",1,532
"2011-06-10",4,2
"2011-06-10",5,1
"2011-06-10",6,162
"2011-09-05",1,533
"2011-09-05",4,2
"2011-09-05",5,1
"2011-09-05",6,162
"2012-01-18",1,549
"2012-01-18",4,2
"2012-01-18",5,2
"2012-01-18",6,57
"2012-03-26",1,549
"2012-03-26",4,2
"2012-03-26",5,2
"2012-03-26",6,160
"2012-07-13",1,569
"2012-07-13",4,2
"2012-07-13",5,2
"2012-07-13",6,167
"2012-10-31",1,574
"2012-10-31",4,2
"2012-10-31",5,2
"2012-10-31",6,164
"2012-12-11",1,574
"2012-12-11",4,2
"2012-12-11",5,2
"2012-12-11",6,164
"2013-02-20",1,838
"2013-02-20",4,2
"2013-02-20",5,2
"2013-02-20",6,165
"2013-05-21",1,733
"2013-05-21",4,2
"2013-05-21",5,2
"2013-05-21",6,173
"2013-07-09",1,853
"2013-07-09",4,2
"2013-07-09",5,2
"2013-07-09",6,173
"2013-09-10",1,861
"2013-09-10",4,2
"2013-09-10",5,2
"2013-09-10",6,173
"2013-12-20",1,767
"2013-12-20",4,2
"2013-12-20",5,2
"2013-12-20",6,173
"2014-03-28",1,878
"2014-03-28",4,2
"2014-03-28",5,2
"2014-03-28",6,181
"2014-09-08",1,867
"2014-09-08",4,2
"2014-09-08",5,2
"2014-09-08",6,175
"2015-01-19",1,932
"2015-01-19",4,2
"2015-01-19",5,2
"2015-01-19",6,140
"2015-04-09",1,939
"2015-04-09",4,2
"2015-04-09",5,2
"2015-04-09",6,142
"2015-07-03",1,952
"2015-07-03",4,2
"2015-07-03",5,2
"2015-07-03",6,148
"2015-10-01",1,1034
"2015-10-01",4,2
"2015-10-01",5,2
"2015-10-01",6,155
"2016-01-04",1,1059
"2016-01-04",4,2
"2016-01-04",5,2
"2016-01-04",6,155
"2016-04-05",1,1060
"2016-04-05",4,2
"2016-04-05",5,2
"2016-04-05",6,154
"2016-07-04",1,1059
"2016-07-04",4,2
"2016-07-04",5,2
"2016-07-04",6,154
"2016-10-07",1,1068
"2016-10-07",4,2
"2016-10-07",5,2
"2016-10-07",6,156
"2016-12-27",1,1077
"2016-12-27",4,2
"2016-12-27",5,2
"2016-12-27",6,156
"2017-04-12",1,1091
"2017-04-12",4,2
"2017-04-12",5,2
"2017-04-12",6,129
"2017-07-24",1,1130
"2017-07-24",4,2
"2017-07-24",5,2
"2017-07-24",6,156
"2017-10-12",1,1141
"2017-10-12",4,2
"2017-10-12",5,2
"2017-10-12",6,130
"2017-12-22",1,1157
"2017-12-22",4,3
"2017-12-22",5,2
"2017-12-22",6,151
"2018-04-09",1,1163
"2018-04-09",4,3
"2018-04-09",5,2
"2018-04-09",6,177
"2018-07-11",1,1178
"2018-07-11",4,3
"2018-07-11",5,2
"2018-07-11",6,192
"2018-09-28",1,1189
"2018-09-28",4,3
"2018-09-28",5,2
"2018-09-28",6,194
"2019-01-01",1,1203
"2019-01-01",4,3
"2019-01-01",5,2
"2019-01-01",6,197
"2019-04-06",1,1222
"2019-04-06",4,3
"2019-04-06",5,2
"2019-04-06",6,200
"2019-07-01",1,1229
"2019-07-01",4,3
"2019-07-01",5,2
"2019-07-01",6,202
"2019-10-09",1,1235
"2019-10-09",4,3
"2019-10-09",5,2
"2019-10-09",6,208
"2020-01-01",1,1220
"2020-01-01",4,3
"2020-01-01",5,2
"2020-01-01",6,208
"2020-04-01",1,1249
"2020-04-01",4,3
"2020-04-01",5,2
"2020-04-01",6,211
"2020-07-01",1,1256
"2020-07-01",4,3
"2020-07-01",5,2
"2020-07-01",6,211
"2020-10-01",1,1264
"2020-10-01",4,3
"2020-10-01",5,2
"2020-10-01",6,212
"2021-01-01",1,1273
"2021-01-01",4,3
"2021-01-01",5,2
"2021-01-01",6,212
"2021-04-01",1,1284
"2021-04-01",4,3
"2021-04-01",5,2
"2021-04-01",6,213
"2021-07-01",1,1292
"2021-07-01",4,3
"2021-07-01",5,2
"2021-07-01",6,214
"2021-10-01",1,1306
"2021-10-01",4,3
"2021-10-01",5,2
"2021-10-01",6,214
