"snapshot","speciesCount"
"2007-12-19",541
"2008-04-01",567
"2008-06-27",594
"2008-10-10",596
"2008-12-17",503
"2009-04-06",622
"2009-06-17",655
"2009-09-25",702
"2009-12-16",711
"2010-04-01",711
"2010-07-26",704
"2010-11-17",811
"2011-02-21",714
"2011-06-10",741
"2011-09-05",742
"2012-01-18",858
"2012-03-26",961
"2012-07-13",996
"2012-10-31",995
"2012-12-11",995
"2013-02-20",1205
"2013-05-21",1121
"2013-07-09",1225
"2013-09-10",1320
"2013-12-20",1256
"2014-03-28",1345
"2014-09-08",1422
"2015-01-19",1449
"2015-04-09",1456
"2015-07-03",1474
"2015-10-01",1473
"2016-01-04",1500
"2016-04-05",1500
"2016-07-04",1502
"2016-10-07",1516
"2016-12-27",1568
"2017-04-12",1582
"2017-07-24",1592
"2017-10-12",1605
"2017-12-22",1734
"2018-04-09",1740
"2018-07-11",1781
"2018-09-28",1794
"2019-01-01",2079
"2019-04-06",2122
"2019-07-01",2140
"2019-10-09",2151
"2020-01-01",2151
"2020-04-01",2179
"2020-07-01",2215
"2020-10-01",2230
"2021-01-01",2244
"2021-04-01",2284
"2021-07-01",2302
"2021-10-01",2317
