"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",160,82,0,0,0
"2008-04-01",163,82,0,0,0
"2008-06-27",163,83,0,0,0
"2008-10-10",163,83,0,0,0
"2008-12-17",85,9,0,0,0
"2009-04-06",156,82,0,0,0
"2009-06-17",178,82,0,0,0
"2009-09-25",186,82,0,0,0
"2009-12-16",194,82,0,0,0
"2010-04-01",194,82,0,0,0
"2010-07-26",200,82,0,0,0
"2010-11-17",208,82,0,0,0
"2011-02-21",134,9,0,0,0
"2011-06-10",144,9,0,0,0
"2011-09-05",144,9,0,0,0
"2012-01-18",144,9,0,0,0
"2012-03-26",143,9,0,0,0
"2012-07-13",120,2,0,0,0
"2012-10-31",121,2,0,0,0
"2012-12-11",121,2,0,0,0
"2013-02-20",310,47,0,0,0
"2013-05-21",202,18,0,0,0
"2013-07-09",326,47,0,0,0
"2013-09-10",419,64,0,0,0
"2013-12-20",419,64,0,0,0
"2014-03-28",422,64,0,0,0
"2014-09-08",461,110,0,0,0
"2015-01-19",467,111,0,0,0
"2015-04-09",472,110,0,0,0
"2015-07-03",463,113,0,0,0
"2015-10-01",478,126,0,0,0
"2016-01-04",487,116,0,0,0
"2016-04-05",489,116,0,0,0
"2016-07-04",498,117,0,0,0
"2016-10-07",496,117,0,0,0
"2016-12-27",529,133,0,0,0
"2017-04-12",529,134,0,0,0
"2017-07-24",533,134,0,0,0
"2017-10-12",532,134,0,0,0
"2017-12-22",562,195,0,0,0
"2018-04-09",560,195,0,0,0
"2018-07-11",562,205,0,0,0
"2018-09-28",559,205,0,0,0
"2019-01-01",720,356,0,0,0
"2019-04-06",709,392,0,0,0
"2019-07-01",711,393,0,0,0
"2019-10-09",726,394,0,0,0
"2020-01-01",727,396,0,0,0
"2020-04-01",733,399,0,0,0
"2020-07-01",745,428,0,0,0
"2020-10-01",756,435,0,0,0
"2021-01-01",761,438,0,0,0
"2021-04-01",763,442,0,0,0
"2021-07-01",750,467,0,0,0
"2021-10-01",750,466,0,0,0
