"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1913
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1913
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",285
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1922
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",286
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1933
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",469
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1877
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
