"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",34,63,0,0,0
"2015-04-09",531,412,0,0,0
"2020-01-01",1516,1285,77,1,0
"2013-09-10",33,71,0,0,0
"2014-09-08",137,193,0,0,0
"2016-10-07",944,505,22,1,0
"2016-07-04",936,496,22,1,0
"2018-04-09",1257,876,42,1,0
"2016-01-04",688,410,0,0,0
"2016-04-05",854,436,22,1,0
"2017-10-12",1142,531,22,1,0
"2017-07-24",1110,520,22,1,0
"2019-07-01",1527,1209,77,1,0
"2019-01-01",1467,1150,55,1,0
"2017-04-12",951,513,22,1,0
"2019-10-09",1527,1296,77,1,0
"2019-04-06",1471,1138,74,1,0
"2018-09-28",1382,942,42,1,0
"2015-10-01",686,408,0,0,0
"2016-12-27",945,506,22,1,0
"2015-07-03",683,436,0,0,0
"2013-07-09",30,69,0,0,0
"2015-01-19",388,332,0,0,0
"2018-07-11",1285,931,42,1,0
"2013-12-20",32,71,0,0,0
"2017-12-22",1197,869,42,1,0
