"snapshot","speciesCount"
"2007-12-19",15287
"2008-04-01",16086
"2008-06-27",17194
"2008-10-10",17456
"2008-12-17",17563
"2009-04-06",18827
"2009-06-17",18988
"2009-09-25",19945
"2009-12-16",21902
"2010-04-01",25407
"2010-07-26",25304
"2010-11-17",25988
"2011-02-21",26097
"2011-06-10",26555
"2011-09-05",27900
"2012-01-18",29788
"2012-03-26",29883
"2012-07-13",30185
"2012-10-31",31065
"2012-12-11",31091
"2013-02-20",31258
"2013-05-21",31663
"2013-07-09",31750
"2013-09-10",31956
"2013-12-20",32541
"2014-03-28",33958
"2014-09-08",34301
"2015-01-19",35294
"2015-04-09",36010
"2015-07-03",36230
"2015-10-01",36605
"2016-01-04",37451
"2016-04-05",37876
"2016-07-04",37981
"2016-10-07",38119
"2016-12-27",38706
"2017-04-12",40118
"2017-07-24",40681
"2017-10-12",41285
"2017-12-22",43329
"2018-04-09",43696
"2018-07-11",43730
"2018-09-28",44126
"2019-01-01",45059
"2019-04-06",45908
"2019-07-01",47005
"2019-10-09",47738
"2020-01-01",47894
"2020-04-01",48492
"2020-07-01",48975
"2020-10-01",49408
"2021-01-01",49765
"2021-04-01",50261
"2021-07-01",50634
