"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2371,2504,51,10,0
"2008-04-01",2558,2644,51,10,0
"2008-06-27",2691,3000,53,10,0
"2008-10-10",2752,3154,54,10,0
"2008-12-17",2714,3330,75,11,0
"2009-04-06",2942,3782,80,12,0
"2009-06-17",2937,3815,97,12,0
"2009-09-25",3032,4076,101,12,0
"2009-12-16",3267,4322,110,12,0
"2010-04-01",3331,4408,112,12,0
"2010-07-26",3369,4458,124,12,0
"2010-11-17",2390,2132,220,15,0
"2011-02-21",3532,4730,230,15,0
"2011-06-10",3595,4809,236,15,0
"2011-09-05",3310,4589,213,15,0
"2012-01-18",3320,4634,244,15,0
"2012-03-26",3348,4612,244,15,0
"2012-07-13",3359,4681,308,25,0
"2012-10-31",3407,4761,309,25,0
"2012-12-11",3419,4765,310,25,0
"2013-02-20",3426,4775,309,25,0
"2013-05-21",3483,4835,313,25,0
"2013-07-09",3510,4888,311,25,0
"2013-09-10",3524,4875,384,37,0
"2013-12-20",3509,4873,384,37,0
"2014-03-28",3647,4987,392,36,0
"2014-09-08",3726,4971,435,112,0
"2015-01-19",3839,5194,437,115,0
"2015-04-09",3869,5213,438,115,0
"2015-07-03",3948,5429,453,117,0
"2015-10-01",3982,5466,463,117,0
"2016-01-04",4051,5461,459,212,0
"2016-04-05",4236,5828,468,213,0
"2016-07-04",4310,5870,471,213,0
"2016-10-07",4349,5877,479,214,0
"2016-12-27",4369,5940,512,258,0
"2017-04-12",4395,5981,512,260,0
"2017-07-24",4471,6040,514,262,0
"2017-10-12",4635,6278,525,261,0
"2017-12-22",4654,6317,526,300,0
"2018-04-09",4769,6473,547,300,0
"2018-07-11",4879,6561,552,300,0
"2018-09-28",4976,6663,559,300,0
"2019-01-01",5505,6986,573,301,0
"2019-04-06",5972,7310,580,344,0
"2019-07-01",6304,8569,884,346,0
"2019-10-09",6687,8965,900,348,0
"2020-01-01",6998,9165,938,349,0
"2020-04-01",7159,9387,1025,351,0
"2020-07-01",7176,9613,1221,393,0
"2020-10-01",7260,9895,1281,395,0
"2021-01-01",7406,10212,1370,405,0
"2021-04-01",7494,10467,1451,418,0
"2021-07-01",7587,10716,1570,439,0
