"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2470,2419,47,0,0
"2008-04-01",2665,2551,47,0,0
"2008-06-27",2807,2900,47,0,0
"2008-10-10",2876,3046,48,0,0
"2008-12-17",2835,3231,64,0,0
"2009-04-06",3080,3666,70,0,0
"2009-06-17",3075,3701,85,0,0
"2009-09-25",3191,3941,89,0,0
"2009-12-16",3456,4161,94,0,0
"2010-04-01",3523,4245,95,0,0
"2010-07-26",3564,4299,100,0,0
"2010-11-17",2514,2055,188,0,0
"2011-02-21",3749,4566,192,0,0
"2011-06-10",3817,4642,196,0,0
"2011-09-05",3517,4430,180,0,0
"2012-01-18",3524,4501,188,0,0
"2012-03-26",3541,4490,188,0,0
"2012-07-13",3548,4567,256,2,0
"2012-10-31",3599,4647,254,2,0
"2012-12-11",3612,4651,254,2,0
"2013-02-20",3620,4658,255,2,0
"2013-05-21",3675,4724,255,2,0
"2013-07-09",3703,4774,255,2,0
"2013-09-10",3714,4787,312,7,0
"2013-12-20",3700,4784,312,7,0
"2014-03-28",3850,4890,315,7,0
"2014-09-08",3923,4876,406,39,0
"2015-01-19",4053,5083,409,40,0
"2015-04-09",4084,5102,409,40,0
"2015-07-03",4149,5341,417,40,0
"2015-10-01",4186,5379,423,40,0
"2016-01-04",4251,5395,438,99,0
"2016-04-05",4443,5757,446,99,0
"2016-07-04",4514,5803,448,99,0
"2016-10-07",4554,5814,452,99,0
"2016-12-27",4580,5897,464,138,0
"2017-04-12",4604,5943,463,138,0
"2017-07-24",4686,5998,464,139,0
"2017-10-12",4865,6227,467,140,0
"2017-12-22",4887,6269,472,169,0
"2018-04-09",5018,6415,486,170,0
"2018-07-11",5130,6504,488,170,0
"2018-09-28",5229,6608,491,170,0
"2019-01-01",5786,6909,500,170,0
"2019-04-06",6283,7203,505,215,0
"2019-07-01",6629,8566,692,216,0
"2019-10-09",7017,8965,702,216,0
"2020-01-01",7335,9166,733,216,0
"2020-04-01",7500,9421,784,217,0
"2020-07-01",7520,9664,987,232,0
"2020-10-01",7599,9962,1035,235,0
"2021-01-01",7763,10293,1102,235,0
"2021-04-01",7867,10563,1164,236,0
"2021-07-01",8001,10812,1249,250,0
