"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",105
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",732
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",311
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4025
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",238
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1741
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",649
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",301
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",952
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5064
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",425
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",380
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1608
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4968
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6195
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",397
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23898
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",349
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23487
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",874
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12254
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9339
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",558
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1656
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1608
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",915
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18187
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5557
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",781
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",312
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46023
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",41
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",247
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4352
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",105
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",468
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12740
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",419
