"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",70
"2007-12-19",0,"UNKNOWN",897
"2007-12-19",0,"FOSSIL_SPECIMEN",211
"2007-12-19",0,"PRESERVED_SPECIMEN",371
"2007-12-19",1,"OBSERVATION",6365
"2007-12-19",1,"UNKNOWN",20270
"2007-12-19",1,"FOSSIL_SPECIMEN",6399
"2007-12-19",1,"PRESERVED_SPECIMEN",78642
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",15
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",104
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",115
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",3839
"2007-12-19",5,"LIVING_SPECIMEN",326
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",5,"UNKNOWN",2427
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",78848
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2007-12-19",6,"UNKNOWN",22220
"2007-12-19",6,"FOSSIL_SPECIMEN",783
"2007-12-19",7,"PRESERVED_SPECIMEN",110
"2007-12-19",7,"OBSERVATION",32
"2007-12-19",7,"UNKNOWN",7
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",211
"2008-04-01",0,"PRESERVED_SPECIMEN",534
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",70
"2008-04-01",0,"UNKNOWN",739
"2008-04-01",1,"FOSSIL_SPECIMEN",6399
"2008-04-01",1,"PRESERVED_SPECIMEN",78848
"2008-04-01",1,"OBSERVATION",6572
"2008-04-01",1,"UNKNOWN",25300
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2008-04-01",3,"LIVING_SPECIMEN",15
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",106
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",225
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",3906
"2008-04-01",5,"LIVING_SPECIMEN",326
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",2430
"2008-04-01",6,"FOSSIL_SPECIMEN",783
"2008-04-01",6,"PRESERVED_SPECIMEN",83427
"2008-04-01",6,"LIVING_SPECIMEN",1846
"2008-04-01",6,"UNKNOWN",21821
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",110
"2008-04-01",7,"OBSERVATION",32
"2008-04-01",7,"UNKNOWN",25
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"HUMAN_OBSERVATION",4
"2008-06-27",0,"OBSERVATION",77
"2008-06-27",0,"UNKNOWN",537
"2008-06-27",0,"FOSSIL_SPECIMEN",193
"2008-06-27",0,"PRESERVED_SPECIMEN",546
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",9292
"2008-06-27",1,"UNKNOWN",40229
"2008-06-27",1,"FOSSIL_SPECIMEN",6450
"2008-06-27",1,"PRESERVED_SPECIMEN",81536
"2008-06-27",1,"LITERATURE",75
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",16
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2008-06-27",3,"LIVING_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",41
"2008-06-27",4,"OBSERVATION",177
"2008-06-27",4,"UNKNOWN",17
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",167
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",327
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"UNKNOWN",2416
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",4408
"2008-06-27",6,"LIVING_SPECIMEN",2049
"2008-06-27",6,"UNKNOWN",15796
"2008-06-27",6,"FOSSIL_SPECIMEN",783
"2008-06-27",6,"PRESERVED_SPECIMEN",87190
"2008-06-27",7,"OBSERVATION",115
"2008-06-27",7,"UNKNOWN",46
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"UNKNOWN",520
"2008-10-10",0,"FOSSIL_SPECIMEN",203
"2008-10-10",0,"PRESERVED_SPECIMEN",569
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",77
"2008-10-10",1,"OBSERVATION",9756
"2008-10-10",1,"LITERATURE",79
"2008-10-10",1,"UNKNOWN",31234
"2008-10-10",1,"FOSSIL_SPECIMEN",7120
"2008-10-10",1,"PRESERVED_SPECIMEN",95833
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",15
"2008-10-10",3,"UNKNOWN",16
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",177
"2008-10-10",4,"UNKNOWN",17
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",172
"2008-10-10",4,"HUMAN_OBSERVATION",41
"2008-10-10",5,"LIVING_SPECIMEN",327
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",5,"UNKNOWN",2429
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",4418
"2008-10-10",6,"LIVING_SPECIMEN",2073
"2008-10-10",6,"UNKNOWN",15262
"2008-10-10",6,"FOSSIL_SPECIMEN",783
"2008-10-10",6,"PRESERVED_SPECIMEN",89091
"2008-10-10",7,"OBSERVATION",115
"2008-10-10",7,"UNKNOWN",28
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",129
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"UNKNOWN",522
"2008-12-17",0,"FOSSIL_SPECIMEN",202
"2008-12-17",0,"PRESERVED_SPECIMEN",519
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",77
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2008-12-17",1,"UNKNOWN",32695
"2008-12-17",1,"FOSSIL_SPECIMEN",7137
"2008-12-17",1,"PRESERVED_SPECIMEN",96356
"2008-12-17",1,"OBSERVATION",13911
"2008-12-17",1,"LITERATURE",79
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",16
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2008-12-17",3,"LIVING_SPECIMEN",15
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2008-12-17",4,"UNKNOWN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",172
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",177
"2008-12-17",5,"UNKNOWN",2429
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",4434
"2008-12-17",5,"LIVING_SPECIMEN",327
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",6,"UNKNOWN",13051
"2008-12-17",6,"FOSSIL_SPECIMEN",784
"2008-12-17",6,"PRESERVED_SPECIMEN",96392
"2008-12-17",6,"LIVING_SPECIMEN",2073
"2008-12-17",7,"OBSERVATION",198
"2008-12-17",7,"UNKNOWN",28
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",129
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"UNKNOWN",488
"2009-04-06",0,"OBSERVATION",91
"2009-04-06",0,"FOSSIL_SPECIMEN",208
"2009-04-06",0,"PRESERVED_SPECIMEN",440
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",26609
"2009-04-06",1,"OBSERVATION",14472
"2009-04-06",1,"FOSSIL_SPECIMEN",7211
"2009-04-06",1,"PRESERVED_SPECIMEN",108828
"2009-04-06",1,"LITERATURE",80
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",16
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2009-04-06",3,"LIVING_SPECIMEN",38
"2009-04-06",4,"HUMAN_OBSERVATION",71
"2009-04-06",4,"UNKNOWN",24
"2009-04-06",4,"OBSERVATION",177
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",171
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",2427
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",4440
"2009-04-06",5,"LIVING_SPECIMEN",372
"2009-04-06",6,"LIVING_SPECIMEN",2177
"2009-04-06",6,"UNKNOWN",12723
"2009-04-06",6,"FOSSIL_SPECIMEN",792
"2009-04-06",6,"PRESERVED_SPECIMEN",121023
"2009-04-06",7,"UNKNOWN",28
"2009-04-06",7,"OBSERVATION",279
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",129
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",592
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"OBSERVATION",91
"2009-06-17",0,"UNKNOWN",509
"2009-06-17",0,"FOSSIL_SPECIMEN",203
"2009-06-17",1,"PRESERVED_SPECIMEN",110165
"2009-06-17",1,"LITERATURE",80
"2009-06-17",1,"OBSERVATION",15831
"2009-06-17",1,"UNKNOWN",28288
"2009-06-17",1,"FOSSIL_SPECIMEN",7406
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",248
"2009-06-17",3,"LIVING_SPECIMEN",38
"2009-06-17",3,"UNKNOWN",16
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",171
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",80
"2009-06-17",4,"OBSERVATION",168
"2009-06-17",4,"UNKNOWN",124
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",4616
"2009-06-17",5,"LIVING_SPECIMEN",372
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",5,"UNKNOWN",2427
"2009-06-17",6,"UNKNOWN",14785
"2009-06-17",6,"FOSSIL_SPECIMEN",799
"2009-06-17",6,"PRESERVED_SPECIMEN",121383
"2009-06-17",6,"LIVING_SPECIMEN",2219
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2009-06-17",7,"UNKNOWN",28
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",129
"2009-06-17",7,"OBSERVATION",279
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2009-09-25",0,"UNKNOWN",509
"2009-09-25",0,"OBSERVATION",91
"2009-09-25",0,"FOSSIL_SPECIMEN",203
"2009-09-25",0,"PRESERVED_SPECIMEN",4290
"2009-09-25",1,"LITERATURE",80
"2009-09-25",1,"UNKNOWN",29610
"2009-09-25",1,"OBSERVATION",15831
"2009-09-25",1,"FOSSIL_SPECIMEN",7442
"2009-09-25",1,"PRESERVED_SPECIMEN",173516
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",38
"2009-09-25",3,"UNKNOWN",16
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",252
"2009-09-25",4,"PRESERVED_SPECIMEN",171
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"HUMAN_OBSERVATION",80
"2009-09-25",4,"UNKNOWN",124
"2009-09-25",4,"OBSERVATION",168
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",4901
"2009-09-25",5,"LIVING_SPECIMEN",372
"2009-09-25",5,"UNKNOWN",2415
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",139022
"2009-09-25",6,"LIVING_SPECIMEN",2022
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2009-09-25",6,"UNKNOWN",14938
"2009-09-25",6,"FOSSIL_SPECIMEN",799
"2009-09-25",7,"PRESERVED_SPECIMEN",129
"2009-09-25",7,"UNKNOWN",28
"2009-09-25",7,"OBSERVATION",281
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",203
"2009-12-16",0,"PRESERVED_SPECIMEN",4134
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2009-12-16",0,"UNKNOWN",509
"2009-12-16",0,"OBSERVATION",91
"2009-12-16",1,"FOSSIL_SPECIMEN",7442
"2009-12-16",1,"PRESERVED_SPECIMEN",218924
"2009-12-16",1,"LITERATURE",80
"2009-12-16",1,"UNKNOWN",24680
"2009-12-16",1,"OBSERVATION",16139
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",252
"2009-12-16",3,"LIVING_SPECIMEN",38
"2009-12-16",3,"UNKNOWN",16
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",178
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",80
"2009-12-16",4,"UNKNOWN",118
"2009-12-16",4,"OBSERVATION",168
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",5988
"2009-12-16",5,"LIVING_SPECIMEN",372
"2009-12-16",5,"UNKNOWN",2415
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",799
"2009-12-16",6,"PRESERVED_SPECIMEN",138965
"2009-12-16",6,"LIVING_SPECIMEN",2316
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2009-12-16",6,"UNKNOWN",14714
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",129
"2009-12-16",7,"UNKNOWN",27
"2009-12-16",7,"OBSERVATION",281
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",4134
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2010-04-01",0,"UNKNOWN",513
"2010-04-01",0,"OBSERVATION",91
"2010-04-01",0,"FOSSIL_SPECIMEN",203
"2010-04-01",1,"FOSSIL_SPECIMEN",7442
"2010-04-01",1,"PRESERVED_SPECIMEN",219880
"2010-04-01",1,"LITERATURE",80
"2010-04-01",1,"HUMAN_OBSERVATION",39614
"2010-04-01",1,"UNKNOWN",24816
"2010-04-01",1,"OBSERVATION",16141
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",252
"2010-04-01",3,"LIVING_SPECIMEN",38
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2010-04-01",3,"UNKNOWN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",178
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"HUMAN_OBSERVATION",478
"2010-04-01",4,"UNKNOWN",231
"2010-04-01",4,"OBSERVATION",157
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",5914
"2010-04-01",5,"LIVING_SPECIMEN",372
"2010-04-01",5,"HUMAN_OBSERVATION",3030
"2010-04-01",5,"UNKNOWN",2415
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",799
"2010-04-01",6,"PRESERVED_SPECIMEN",139794
"2010-04-01",6,"LIVING_SPECIMEN",2300
"2010-04-01",6,"HUMAN_OBSERVATION",24135
"2010-04-01",6,"UNKNOWN",14713
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",129
"2010-04-01",7,"HUMAN_OBSERVATION",74
"2010-04-01",7,"UNKNOWN",27
"2010-04-01",7,"OBSERVATION",281
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",4133
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",91
"2010-07-26",0,"UNKNOWN",531
"2010-07-26",0,"FOSSIL_SPECIMEN",203
"2010-07-26",1,"PRESERVED_SPECIMEN",227965
"2010-07-26",1,"HUMAN_OBSERVATION",39614
"2010-07-26",1,"OBSERVATION",16141
"2010-07-26",1,"LITERATURE",80
"2010-07-26",1,"UNKNOWN",24696
"2010-07-26",1,"FOSSIL_SPECIMEN",7442
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",252
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2010-07-26",3,"LIVING_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2010-07-26",4,"PRESERVED_SPECIMEN",178
"2010-07-26",4,"HUMAN_OBSERVATION",593
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",157
"2010-07-26",4,"UNKNOWN",231
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",5990
"2010-07-26",5,"HUMAN_OBSERVATION",3030
"2010-07-26",5,"LIVING_SPECIMEN",370
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",5,"UNKNOWN",2415
"2010-07-26",6,"FOSSIL_SPECIMEN",799
"2010-07-26",6,"PRESERVED_SPECIMEN",139113
"2010-07-26",6,"HUMAN_OBSERVATION",24126
"2010-07-26",6,"LIVING_SPECIMEN",2162
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",14642
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",112
"2010-07-26",7,"HUMAN_OBSERVATION",74
"2010-07-26",7,"OBSERVATION",281
"2010-07-26",7,"UNKNOWN",27
"2010-11-17",0,"PRESERVED_SPECIMEN",468
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",95
"2010-11-17",0,"UNKNOWN",547
"2010-11-17",0,"FOSSIL_SPECIMEN",203
"2010-11-17",1,"PRESERVED_SPECIMEN",242151
"2010-11-17",1,"HUMAN_OBSERVATION",39614
"2010-11-17",1,"OBSERVATION",39087
"2010-11-17",1,"LITERATURE",80
"2010-11-17",1,"UNKNOWN",24571
"2010-11-17",1,"FOSSIL_SPECIMEN",7453
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"UNKNOWN",126
"2010-11-17",3,"PRESERVED_SPECIMEN",467
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2010-11-17",3,"LIVING_SPECIMEN",38
"2010-11-17",3,"UNKNOWN",18533
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",227
"2010-11-17",4,"HUMAN_OBSERVATION",593
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",157
"2010-11-17",4,"UNKNOWN",255
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",6084
"2010-11-17",5,"HUMAN_OBSERVATION",3030
"2010-11-17",5,"LIVING_SPECIMEN",372
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",5,"UNKNOWN",2506
"2010-11-17",6,"FOSSIL_SPECIMEN",1416
"2010-11-17",6,"PRESERVED_SPECIMEN",153303
"2010-11-17",6,"HUMAN_OBSERVATION",24135
"2010-11-17",6,"LIVING_SPECIMEN",2303
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",14082
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",135
"2010-11-17",7,"HUMAN_OBSERVATION",74
"2010-11-17",7,"OBSERVATION",349
"2010-11-17",7,"UNKNOWN",27
"2011-02-21",0,"HUMAN_OBSERVATION",7
"2011-02-21",0,"UNKNOWN",547
"2011-02-21",0,"OBSERVATION",95
"2011-02-21",0,"FOSSIL_SPECIMEN",203
"2011-02-21",0,"PRESERVED_SPECIMEN",4292
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",39614
"2011-02-21",1,"UNKNOWN",24911
"2011-02-21",1,"OBSERVATION",39841
"2011-02-21",1,"FOSSIL_SPECIMEN",7454
"2011-02-21",1,"PRESERVED_SPECIMEN",251758
"2011-02-21",1,"LITERATURE",80
"2011-02-21",2,"UNKNOWN",126
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2011-02-21",3,"UNKNOWN",18533
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",467
"2011-02-21",3,"LIVING_SPECIMEN",38
"2011-02-21",4,"HUMAN_OBSERVATION",668
"2011-02-21",4,"UNKNOWN",255
"2011-02-21",4,"OBSERVATION",154
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",227
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",372
"2011-02-21",5,"HUMAN_OBSERVATION",3030
"2011-02-21",5,"UNKNOWN",2507
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",6570
"2011-02-21",6,"LIVING_SPECIMEN",2605
"2011-02-21",6,"HUMAN_OBSERVATION",24135
"2011-02-21",6,"UNKNOWN",14137
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",1416
"2011-02-21",6,"PRESERVED_SPECIMEN",148616
"2011-02-21",7,"HUMAN_OBSERVATION",74
"2011-02-21",7,"UNKNOWN",27
"2011-02-21",7,"OBSERVATION",349
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",136
"2011-06-10",0,"UNKNOWN",531
"2011-06-10",0,"FOSSIL_SPECIMEN",203
"2011-06-10",0,"PRESERVED_SPECIMEN",4365
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",32
"2011-06-10",0,"OBSERVATION",95
"2011-06-10",1,"UNKNOWN",24326
"2011-06-10",1,"FOSSIL_SPECIMEN",7575
"2011-06-10",1,"PRESERVED_SPECIMEN",264205
"2011-06-10",1,"LITERATURE",80
"2011-06-10",1,"HUMAN_OBSERVATION",39886
"2011-06-10",1,"OBSERVATION",39841
"2011-06-10",2,"UNKNOWN",126
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",18533
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",445
"2011-06-10",3,"LIVING_SPECIMEN",62
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-06-10",4,"UNKNOWN",255
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",226
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",1311
"2011-06-10",4,"OBSERVATION",152
"2011-06-10",5,"UNKNOWN",2566
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",7128
"2011-06-10",5,"LIVING_SPECIMEN",372
"2011-06-10",5,"HUMAN_OBSERVATION",3030
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",14265
"2011-06-10",6,"FOSSIL_SPECIMEN",1416
"2011-06-10",6,"PRESERVED_SPECIMEN",149834
"2011-06-10",6,"LIVING_SPECIMEN",2605
"2011-06-10",6,"HUMAN_OBSERVATION",24135
"2011-06-10",7,"OBSERVATION",417
"2011-06-10",7,"UNKNOWN",27
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",136
"2011-06-10",7,"HUMAN_OBSERVATION",74
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",203
"2011-09-05",0,"PRESERVED_SPECIMEN",4382
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",32
"2011-09-05",0,"UNKNOWN",532
"2011-09-05",0,"OBSERVATION",95
"2011-09-05",1,"FOSSIL_SPECIMEN",7575
"2011-09-05",1,"PRESERVED_SPECIMEN",273829
"2011-09-05",1,"LITERATURE",80
"2011-09-05",1,"HUMAN_OBSERVATION",39886
"2011-09-05",1,"UNKNOWN",24435
"2011-09-05",1,"OBSERVATION",39841
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",126
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",445
