"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2216,2629,75,16,0
"2008-04-01",2392,2778,77,16,0
"2008-06-27",2516,3143,79,16,0
"2008-10-10",2536,3335,83,16,0
"2008-12-17",2497,3499,117,17,0
"2009-04-06",2712,3963,124,17,0
"2009-06-17",2707,3994,143,17,0
"2009-09-25",2788,4263,153,17,0
"2009-12-16",2999,4529,166,17,0
"2010-04-01",3017,4648,180,18,0
"2010-07-26",3054,4691,200,18,0
"2010-11-17",2156,2294,280,27,0
"2011-02-21",3205,4947,326,29,0
"2011-06-10",3268,5032,326,29,0
"2011-09-05",2996,4803,301,27,0
"2012-01-18",3006,4813,353,41,0
"2012-03-26",3031,4796,351,41,0
"2012-07-13",3043,4852,415,63,0
"2012-10-31",3091,4926,423,62,0
"2012-12-11",3102,4931,424,62,0
"2013-02-20",3111,4939,423,62,0
"2013-05-21",3170,4988,434,64,0
"2013-07-09",3195,5045,431,63,0
"2013-09-10",3210,4999,509,102,0
"2013-12-20",3194,4998,509,102,0
"2014-03-28",3322,5119,512,109,0
"2014-09-08",3409,5072,554,209,0
"2015-01-19",3520,5262,587,216,0
"2015-04-09",3551,5279,588,217,0
"2015-07-03",3617,5500,612,218,0
"2015-10-01",3647,5544,616,221,0
"2016-01-04",3728,5511,611,326,7
"2016-04-05",3923,5853,635,327,7
"2016-07-04",3996,5899,635,327,7
"2016-10-07",4037,5901,644,330,7
"2016-12-27",4052,5930,657,420,20
"2017-04-12",4077,5970,659,422,20
"2017-07-24",4150,6025,669,423,20
"2017-10-12",4305,6271,680,423,20
"2017-12-22",4331,6311,669,443,43
"2018-04-09",4443,6469,691,443,43
"2018-07-11",4553,6554,699,443,43
"2018-09-28",4649,6650,714,442,43
"2019-01-01",5061,7079,739,443,43
"2019-04-06",5482,7428,736,463,97
"2019-07-01",5753,8599,1190,464,97
"2019-10-09",6124,8991,1222,466,97
"2020-01-01",6443,9164,1274,472,97
"2020-04-01",6605,9371,1367,480,99
"2020-07-01",6635,9531,1554,555,128
"2020-10-01",6732,9782,1628,561,128
"2021-01-01",6877,10087,1710,589,130
"2021-04-01",6972,10274,1844,606,134
"2021-07-01",7047,10507,1965,626,167
