"snapshot","national","international"
"2007-12-19",485,14631
"2008-04-01",485,15446
"2008-06-27",1362,16071
"2008-10-10",1362,16352
"2008-12-17",1362,16541
"2009-04-06",1362,17565
"2009-06-17",1362,17738
"2009-09-25",1887,18573
"2009-12-16",3460,19192
"2010-04-01",12162,19213
"2010-07-26",12186,19088
"2010-11-17",12159,19931
"2011-02-21",12246,20030
"2011-06-10",12393,20415
"2011-09-05",17172,20416
"2012-01-18",21118,20613
"2012-03-26",21138,20801
"2012-07-13",21294,21109
"2012-10-31",22098,21203
"2012-12-11",22057,19394
"2013-02-20",22236,19456
"2013-05-21",22423,19968
"2013-07-09",22491,21802
"2013-09-10",22612,22026
"2013-12-20",23279,22669
"2014-03-28",23934,23451
"2014-09-08",24129,23707
"2015-01-19",24692,24450
"2015-04-09",24697,25346
"2015-07-03",24800,25583
"2015-10-01",24856,26195
"2016-01-04",25066,26979
"2016-04-05",25096,27575
"2016-07-04",25026,27776
"2016-10-07",25080,27964
"2016-12-27",24984,28079
"2017-04-12",27245,28665
"2017-07-24",27581,29056
"2017-10-12",28119,29339
"2017-12-22",28335,31616
"2018-04-09",28479,31797
"2018-07-11",28504,31765
"2018-09-28",28802,31949
"2019-01-01",28861,33210
"2019-04-06",28919,34293
"2019-07-01",29572,34771
"2019-10-09",29705,35132
"2020-01-01",29134,35638
"2020-04-01",29366,36260
"2020-07-01",29404,36818
"2020-10-01",29432,37399
"2021-01-01",29436,37842
"2021-04-01",29442,38469
"2021-07-01",29474,38925
