"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,4310
"2007-12-19",2,2
"2007-12-19",3,20
"2007-12-19",4,67
"2007-12-19",5,1426
"2007-12-19",6,9384
"2007-12-19",7,73
"2007-12-19",8,2
"2008-04-01",0,3
"2008-04-01",1,5010
"2008-04-01",2,2
"2008-04-01",3,20
"2008-04-01",4,67
"2008-04-01",5,1456
"2008-04-01",6,9444
"2008-04-01",7,82
"2008-04-01",8,2
"2008-06-27",0,3
"2008-06-27",1,5808
"2008-06-27",2,2
"2008-06-27",3,48
"2008-06-27",4,73
"2008-06-27",5,1498
"2008-06-27",6,9670
"2008-06-27",7,90
"2008-06-27",8,2
"2008-10-10",0,3
"2008-10-10",1,6014
"2008-10-10",2,2
"2008-10-10",3,48
"2008-10-10",4,74
"2008-10-10",5,1505
"2008-10-10",6,9718
"2008-10-10",7,90
"2008-10-10",8,2
"2008-12-17",0,3
"2008-12-17",1,5987
"2008-12-17",2,2
"2008-12-17",3,48
"2008-12-17",4,77
"2008-12-17",5,1509
"2008-12-17",6,9845
"2008-12-17",7,90
"2008-12-17",8,2
"2009-04-06",0,3
"2009-04-06",1,6193
"2009-04-06",2,2
"2009-04-06",3,54
"2009-04-06",4,78
"2009-04-06",5,1516
"2009-04-06",6,10889
"2009-04-06",7,90
"2009-04-06",8,2
"2009-06-17",0,3
"2009-06-17",1,6337
"2009-06-17",2,2
"2009-06-17",3,54
"2009-06-17",4,78
"2009-06-17",5,1525
"2009-06-17",6,10897
"2009-06-17",7,90
"2009-06-17",8,2
"2009-09-25",0,3
"2009-09-25",1,6623
"2009-09-25",2,2
"2009-09-25",3,56
"2009-09-25",4,78
"2009-09-25",5,1588
"2009-09-25",6,11503
"2009-09-25",7,90
"2009-09-25",8,2
"2009-12-16",0,3
"2009-12-16",1,8512
"2009-12-16",2,2
"2009-12-16",3,56
"2009-12-16",4,78
"2009-12-16",5,1597
"2009-12-16",6,11562
"2009-12-16",7,90
"2009-12-16",8,2
"2010-04-01",0,3
"2010-04-01",1,9491
"2010-04-01",2,2
"2010-04-01",3,207
"2010-04-01",4,150
"2010-04-01",5,2796
"2010-04-01",6,12654
"2010-04-01",7,102
"2010-04-01",8,2
"2010-07-26",0,3
"2010-07-26",1,9440
"2010-07-26",2,2
"2010-07-26",3,204
"2010-07-26",4,150
"2010-07-26",5,2820
"2010-07-26",6,12596
"2010-07-26",7,89
"2010-11-17",0,3
"2010-11-17",1,9775
"2010-11-17",2,2
"2010-11-17",3,207
"2010-11-17",4,152
"2010-11-17",5,2930
"2010-11-17",6,12816
"2010-11-17",7,103
"2011-02-21",0,3
"2011-02-21",1,9840
"2011-02-21",2,2
"2011-02-21",3,207
"2011-02-21",4,162
"2011-02-21",5,2984
"2011-02-21",6,12795
"2011-02-21",7,104
"2011-06-10",0,3
"2011-06-10",1,10102
"2011-06-10",2,2
"2011-06-10",3,209
"2011-06-10",4,256
"2011-06-10",5,3048
"2011-06-10",6,12829
"2011-06-10",7,104
"2011-06-10",8,2
"2011-09-05",0,3
"2011-09-05",1,10808
"2011-09-05",2,2
"2011-09-05",3,209
"2011-09-05",4,273
"2011-09-05",5,3050
"2011-09-05",6,13450
"2011-09-05",7,103
"2011-09-05",8,2
"2012-01-18",0,3
"2012-01-18",1,11337
"2012-01-18",2,2
"2012-01-18",3,241
"2012-01-18",4,273
"2012-01-18",5,3564
"2012-01-18",6,14242
"2012-01-18",7,124
"2012-01-18",8,2
"2012-03-26",0,3
"2012-03-26",1,11288
"2012-03-26",2,2
"2012-03-26",3,242
"2012-03-26",4,275
"2012-03-26",5,3590
"2012-03-26",6,14357
"2012-03-26",7,124
"2012-03-26",8,2
"2012-07-13",0,3
"2012-07-13",1,11608
"2012-07-13",2,2
"2012-07-13",3,242
"2012-07-13",4,276
"2012-07-13",5,3567
"2012-07-13",6,14361
"2012-07-13",7,124
"2012-07-13",8,2
"2012-10-31",0,3
"2012-10-31",1,12214
"2012-10-31",2,2
"2012-10-31",3,243
"2012-10-31",4,278
"2012-10-31",5,3747
"2012-10-31",6,14452
"2012-10-31",7,124
"2012-10-31",8,2
"2012-12-11",0,3
"2012-12-11",1,12184
"2012-12-11",2,2
"2012-12-11",3,243
"2012-12-11",4,278
"2012-12-11",5,3790
"2012-12-11",6,14462
"2012-12-11",7,127
"2012-12-11",8,2
"2013-02-20",0,3
"2013-02-20",1,12231
"2013-02-20",2,2
"2013-02-20",3,243
"2013-02-20",4,281
"2013-02-20",5,3866
"2013-02-20",6,14495
"2013-02-20",7,135
"2013-02-20",8,2
"2013-05-21",0,3
"2013-05-21",1,12628
"2013-05-21",2,2
"2013-05-21",3,243
"2013-05-21",4,281
"2013-05-21",5,3869
"2013-05-21",6,14500
"2013-05-21",7,135
"2013-05-21",8,2
"2013-07-09",0,3
"2013-07-09",1,12655
"2013-07-09",2,2
"2013-07-09",3,243
"2013-07-09",4,289
"2013-07-09",5,3917
"2013-07-09",6,14504
"2013-07-09",7,135
"2013-07-09",8,2
"2013-09-10",0,3
"2013-09-10",1,12695
"2013-09-10",2,2
"2013-09-10",3,243
"2013-09-10",4,290
"2013-09-10",5,3915
"2013-09-10",6,14671
"2013-09-10",7,135
"2013-09-10",8,2
"2013-12-20",0,3
"2013-12-20",1,13338
"2013-12-20",2,2
"2013-12-20",3,240
"2013-12-20",4,290
"2013-12-20",5,3871
"2013-12-20",6,14660
"2013-12-20",7,135
"2013-12-20",8,2
"2014-03-28",0,5
"2014-03-28",1,14060
"2014-03-28",2,2
"2014-03-28",3,241
"2014-03-28",4,773
"2014-03-28",5,3918
"2014-03-28",6,14822
"2014-03-28",7,135
"2014-03-28",8,2
"2014-09-08",0,5
"2014-09-08",1,14309
"2014-09-08",2,2
"2014-09-08",3,245
"2014-09-08",4,775
"2014-09-08",5,3964
"2014-09-08",6,14858
"2014-09-08",7,141
"2014-09-08",8,2
"2015-01-19",0,5
"2015-01-19",1,15011
"2015-01-19",2,2
"2015-01-19",3,258
"2015-01-19",4,780
"2015-01-19",5,4082
"2015-01-19",6,14965
"2015-01-19",7,189
"2015-01-19",8,2
"2015-04-09",0,5
"2015-04-09",1,15645
"2015-04-09",2,2
"2015-04-09",3,258
"2015-04-09",4,783
"2015-04-09",5,4097
"2015-04-09",6,15029
"2015-04-09",7,189
"2015-04-09",8,2
"2015-07-03",0,5
"2015-07-03",1,15581
"2015-07-03",2,2
"2015-07-03",3,258
"2015-07-03",4,778
"2015-07-03",5,4232
"2015-07-03",6,15183
"2015-07-03",7,189
"2015-07-03",8,2
"2015-10-01",0,5
"2015-10-01",1,15648
"2015-10-01",2,2
"2015-10-01",3,261
"2015-10-01",4,787
"2015-10-01",5,4256
"2015-10-01",6,15455
"2015-10-01",7,189
"2015-10-01",8,2
"2016-01-04",0,5
"2016-01-04",1,15917
"2016-01-04",2,2
"2016-01-04",3,261
"2016-01-04",4,790
"2016-01-04",5,4636
"2016-01-04",6,15509
"2016-01-04",7,329
"2016-01-04",8,2
"2016-04-05",0,5
"2016-04-05",1,16143
"2016-04-05",2,2
"2016-04-05",3,261
"2016-04-05",4,791
"2016-04-05",5,4647
"2016-04-05",6,15696
"2016-04-05",7,329
"2016-04-05",8,2
"2016-07-04",0,5
"2016-07-04",1,16199
"2016-07-04",2,2
"2016-07-04",3,261
"2016-07-04",4,791
"2016-07-04",5,4673
"2016-07-04",6,15718
"2016-07-04",7,330
"2016-07-04",8,2
"2016-10-07",0,5
"2016-10-07",1,16187
"2016-10-07",2,2
"2016-10-07",3,264
"2016-10-07",4,791
"2016-10-07",5,4692
"2016-10-07",6,15846
"2016-10-07",7,330
"2016-10-07",8,2
"2016-12-27",0,5
"2016-12-27",1,16620
"2016-12-27",2,2
"2016-12-27",3,263
"2016-12-27",4,809
"2016-12-27",5,4723
"2016-12-27",6,15951
"2016-12-27",7,331
"2016-12-27",8,2
"2017-04-12",0,7
"2017-04-12",1,17807
"2017-04-12",2,2
"2017-04-12",3,263
"2017-04-12",4,1033
"2017-04-12",5,4729
"2017-04-12",6,15943
"2017-04-12",7,332
"2017-04-12",8,2
"2017-07-24",0,7
"2017-07-24",1,18285
"2017-07-24",2,2
"2017-07-24",3,263
"2017-07-24",4,1033
"2017-07-24",5,4748
"2017-07-24",6,16009
"2017-07-24",7,332
"2017-07-24",8,2
"2017-10-12",0,7
"2017-10-12",1,18757
"2017-10-12",2,2
"2017-10-12",3,271
"2017-10-12",4,1033
"2017-10-12",5,4748
"2017-10-12",6,16133
"2017-10-12",7,332
"2017-10-12",8,2
"2017-12-22",0,29
"2017-12-22",1,19831
"2017-12-22",2,2
"2017-12-22",3,271
"2017-12-22",4,1110
"2017-12-22",5,4847
"2017-12-22",6,16902
"2017-12-22",7,335
"2017-12-22",8,2
"2018-04-09",0,29
"2018-04-09",1,20049
"2018-04-09",2,2
"2018-04-09",3,270
"2018-04-09",4,1111
"2018-04-09",5,4928
"2018-04-09",6,16970
"2018-04-09",7,335
"2018-04-09",8,2
"2018-07-11",0,29
"2018-07-11",1,20179
"2018-07-11",2,2
"2018-07-11",3,270
"2018-07-11",4,1103
"2018-07-11",5,4904
"2018-07-11",6,16906
"2018-07-11",7,335
"2018-07-11",8,2
"2018-09-28",0,29
"2018-09-28",1,20507
"2018-09-28",2,2
"2018-09-28",3,270
"2018-09-28",4,1102
"2018-09-28",5,4941
"2018-09-28",6,16938
"2018-09-28",7,335
"2018-09-28",8,2
"2019-01-01",0,30
"2019-01-01",1,21089
"2019-01-01",2,2
"2019-01-01",3,288
"2019-01-01",4,1111
"2019-01-01",5,5050
"2019-01-01",6,17148
"2019-01-01",7,337
"2019-01-01",8,4
"2019-04-06",0,31
"2019-04-06",1,21492
"2019-04-06",2,3
"2019-04-06",3,374
"2019-04-06",4,1248
"2019-04-06",5,5240
"2019-04-06",6,17160
"2019-04-06",7,354
"2019-04-06",8,6
"2019-07-01",0,31
"2019-07-01",1,22163
"2019-07-01",2,3
"2019-07-01",3,375
"2019-07-01",4,1249
"2019-07-01",5,5302
"2019-07-01",6,17521
"2019-07-01",7,355
"2019-07-01",8,6
"2019-10-09",0,31
"2019-10-09",1,22585
"2019-10-09",2,3
"2019-10-09",3,375
"2019-10-09",4,1269
"2019-10-09",5,5414
"2019-10-09",6,17699
"2019-10-09",7,355
"2019-10-09",8,7
"2020-01-01",0,32
"2020-01-01",1,22564
"2020-01-01",2,3
"2020-01-01",3,640
"2020-01-01",4,1306
"2020-01-01",5,5219
"2020-01-01",6,17753
"2020-01-01",7,370
"2020-01-01",8,7
"2020-04-01",0,32
"2020-04-01",1,22970
"2020-04-01",2,6
"2020-04-01",3,651
"2020-04-01",4,1377
"2020-04-01",5,5267
"2020-04-01",6,17809
"2020-04-01",7,373
"2020-04-01",8,7
"2020-07-01",0,32
"2020-07-01",1,23289
"2020-07-01",2,6
"2020-07-01",3,651
"2020-07-01",4,1380
"2020-07-01",5,5351
"2020-07-01",6,17886
"2020-07-01",7,373
"2020-07-01",8,7
"2020-10-01",0,32
"2020-10-01",1,23661
"2020-10-01",2,6
"2020-10-01",3,651
"2020-10-01",4,1383
"2020-10-01",5,5360
"2020-10-01",6,17935
"2020-10-01",7,373
"2020-10-01",8,7
"2021-01-01",0,32
"2021-01-01",1,23886
"2021-01-01",2,7
"2021-01-01",3,699
"2021-01-01",4,1383
"2021-01-01",5,5392
"2021-01-01",6,17983
"2021-01-01",7,376
"2021-01-01",8,7
"2021-04-01",0,32
"2021-04-01",1,24250
"2021-04-01",2,7
"2021-04-01",3,699
"2021-04-01",4,1358
"2021-04-01",5,5445
"2021-04-01",6,18087
"2021-04-01",7,376
"2021-04-01",8,7
"2021-07-01",0,32
"2021-07-01",1,24523
"2021-07-01",2,7
"2021-07-01",3,710
"2021-07-01",4,1359
"2021-07-01",5,5473
"2021-07-01",6,18147
"2021-07-01",7,376
"2021-07-01",8,7
