"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",144,68,0,0,0
"2008-04-01",230,95,0,0,0
"2008-06-27",257,118,0,0,0
"2008-10-10",258,118,0,0,0
"2008-12-17",227,81,0,0,0
"2009-04-06",226,82,0,0,0
"2009-06-17",229,81,0,0,0
"2009-09-25",243,89,0,0,0
"2009-12-16",244,89,0,0,0
"2010-04-01",268,101,0,0,0
"2010-07-26",358,120,0,0,0
"2010-11-17",355,138,0,0,0
"2011-02-21",353,155,0,0,0
"2011-06-10",355,152,0,0,0
"2011-09-05",355,152,0,0,0
"2012-01-18",356,151,0,0,0
"2012-03-26",360,147,0,0,0
"2012-07-13",395,163,0,0,0
"2012-10-31",408,163,0,0,0
"2012-12-11",410,163,0,0,0
"2013-02-20",410,163,0,0,0
"2013-05-21",513,167,0,0,0
"2013-07-09",513,167,0,0,0
"2013-09-10",520,169,0,0,0
"2013-12-20",426,166,0,0,0
"2014-03-28",587,263,0,0,0
"2014-09-08",590,267,0,0,0
"2015-01-19",589,275,0,0,0
"2015-04-09",607,276,0,0,0
"2015-07-03",604,275,0,0,0
"2015-10-01",619,265,0,0,0
"2016-01-04",617,274,0,0,0
"2016-04-05",626,274,0,0,0
"2016-07-04",624,269,0,0,0
"2016-10-07",629,269,0,0,0
"2016-12-27",698,298,0,0,0
"2017-04-12",707,292,0,0,0
"2017-07-24",701,293,0,0,0
"2017-10-12",709,292,0,0,0
"2017-12-22",732,306,0,0,0
"2018-04-09",746,296,0,0,0
"2018-07-11",752,293,0,0,0
"2018-09-28",751,292,0,0,0
"2019-01-01",766,293,1,0,0
"2019-04-06",773,295,1,0,0
"2019-07-01",777,295,1,0,0
"2019-10-09",808,346,1,0,0
"2020-01-01",835,336,1,0,0
"2020-04-01",837,363,1,0,0
"2020-07-01",841,363,1,0,0
"2020-10-01",843,378,1,0,0
"2021-01-01",850,377,3,0,0
"2021-04-01",867,379,19,0,0
"2021-07-01",857,380,21,0,0
"2021-10-01",868,374,21,0,0
"2022-01-01",867,375,21,0,0
"2022-04-01",896,413,7,0,0
"2022-07-01",900,391,7,0,0
"2022-10-01",927,392,7,0,0
