"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",139,73,0,0,0
"2008-04-01",225,100,0,0,0
"2008-06-27",252,123,0,0,0
"2008-10-10",253,123,0,0,0
"2008-12-17",223,85,0,0,0
"2009-04-06",222,86,0,0,0
"2009-06-17",225,85,0,0,0
"2009-09-25",238,94,0,0,0
"2009-12-16",239,94,0,0,0
"2010-04-01",263,106,0,0,0
"2010-07-26",353,125,0,0,0
"2010-11-17",350,143,0,0,0
"2011-02-21",348,160,0,0,0
"2011-06-10",350,157,0,0,0
"2011-09-05",350,157,0,0,0
"2012-01-18",351,156,0,0,0
"2012-03-26",354,153,0,0,0
"2012-07-13",389,169,0,0,0
"2012-10-31",403,168,0,0,0
"2012-12-11",405,168,0,0,0
"2013-02-20",405,168,0,0,0
"2013-05-21",490,190,0,0,0
"2013-07-09",490,190,0,0,0
"2013-09-10",497,192,0,0,0
"2013-12-20",421,171,0,0,0
"2014-03-28",566,284,0,0,0
"2014-09-08",569,288,0,0,0
"2015-01-19",568,296,0,0,0
"2015-04-09",585,298,0,0,0
"2015-07-03",582,297,0,0,0
"2015-10-01",598,286,0,0,0
"2016-01-04",593,298,0,0,0
"2016-04-05",601,299,0,0,0
"2016-07-04",597,296,0,0,0
"2016-10-07",602,296,0,0,0
"2016-12-27",671,325,0,0,0
"2017-04-12",680,319,0,0,0
"2017-07-24",674,319,1,0,0
"2017-10-12",682,319,0,0,0
"2017-12-22",707,330,1,0,0
"2018-04-09",719,322,1,0,0
"2018-07-11",725,319,1,0,0
"2018-09-28",724,318,1,0,0
"2019-01-01",736,323,1,0,0
"2019-04-06",743,322,4,0,0
"2019-07-01",747,322,4,0,0
"2019-10-09",778,373,4,0,0
"2020-01-01",805,363,4,0,0
"2020-04-01",807,390,4,0,0
"2020-07-01",810,389,6,0,0
"2020-10-01",815,399,8,0,0
"2021-01-01",821,401,8,0,0
"2021-04-01",836,400,29,0,0
"2021-07-01",826,400,32,0,0
"2021-10-01",837,394,32,0,0
"2022-01-01",836,395,32,0,0
"2022-04-01",865,419,32,0,0
"2022-07-01",869,414,15,0,0
"2022-10-01",896,415,15,0,0
