"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6499
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",786
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6499
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6499
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12404
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6499
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6499
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12404
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",786
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446
