"snapshot","national","international"
"2010-11-17",0,2229
"2018-09-28",172,5762
"2012-12-11",0,2624
"2015-10-01",0,4858
"2016-12-27",0,4930
"2009-06-17",0,1609
"2013-02-20",0,2769
"2012-10-31",0,2987
"2013-05-21",0,2803
"2012-03-26",0,2474
"2015-07-03",0,4729
"2013-07-09",0,3162
"2015-01-19",0,4195
"2008-12-17",0,1571
"2018-07-11",172,5583
"2011-02-21",0,2280
"2008-06-27",0,1528
"2013-12-20",0,3158
"2017-12-22",172,5248
"2014-03-28",0,3817
"2015-04-09",0,4270
"2008-10-10",0,1545
"2013-09-10",0,3238
"2009-04-06",0,1592
"2012-07-13",0,2889
"2014-09-08",0,3997
"2016-10-07",0,4860
"2010-07-26",0,1905
"2016-07-04",0,4882
"2018-04-09",172,5474
"2016-01-04",0,4824
"2016-04-05",0,4866
"2011-06-10",0,2391
"2012-01-18",0,2261
"2008-04-01",0,1218
"2010-04-01",0,1951
"2017-10-12",0,5079
"2017-07-24",0,5074
"2019-07-01",174,6623
"2019-01-01",172,6461
"2009-09-25",0,1887
"2017-04-12",0,4983
"2007-12-19",0,1065
"2009-12-16",0,1927
"2011-09-05",0,2391
"2019-04-06",174,6525
