"snapshot","kingdom","speciesCount"
"2007-12-19",1,52
"2007-12-19",5,1
"2008-04-01",1,52
"2008-04-01",5,1
"2008-06-27",1,55
"2008-06-27",4,31
"2008-06-27",5,1
"2008-10-10",1,58
"2008-10-10",4,31
"2008-10-10",5,1
"2008-12-17",1,66
"2008-12-17",4,93
"2008-12-17",5,1
"2009-04-06",1,68
"2009-04-06",4,93
"2009-04-06",5,1
"2009-06-17",1,69
"2009-06-17",4,93
"2009-06-17",5,1
"2009-09-25",1,70
"2009-09-25",4,93
"2009-09-25",5,1
"2009-12-16",1,90
"2009-12-16",4,93
"2009-12-16",5,1
"2010-04-01",1,90
"2010-04-01",4,93
"2010-04-01",5,1
"2010-07-26",1,56
"2010-07-26",4,93
"2010-07-26",5,1
"2010-11-17",1,241
"2010-11-17",4,93
"2010-11-17",5,1
"2011-02-21",1,259
"2011-02-21",4,93
"2011-02-21",5,1
"2011-06-10",1,259
"2011-06-10",4,228
"2011-06-10",5,1
"2011-09-05",1,261
"2011-09-05",4,228
"2011-09-05",5,1
"2012-01-18",1,261
"2012-01-18",4,228
"2012-01-18",5,1
"2012-03-26",1,273
"2012-03-26",4,228
"2012-03-26",5,1
"2012-07-13",1,539
"2012-07-13",4,228
"2012-07-13",5,1
"2012-07-13",6,145
"2012-10-31",1,540
"2012-10-31",4,228
"2012-10-31",5,1
"2012-10-31",6,189
"2012-12-11",1,540
"2012-12-11",4,228
"2012-12-11",5,1
"2012-12-11",6,190
"2013-02-20",1,541
"2013-02-20",4,228
"2013-02-20",5,1
"2013-02-20",6,190
"2013-05-21",1,546
"2013-05-21",4,228
"2013-05-21",5,1
"2013-05-21",6,190
"2013-07-09",1,546
"2013-07-09",4,228
"2013-07-09",5,1
"2013-07-09",6,191
"2013-09-10",1,631
"2013-09-10",4,228
"2013-09-10",5,1
"2013-09-10",6,195
"2013-12-20",1,631
"2013-12-20",4,228
"2013-12-20",5,1
"2013-12-20",6,195
"2014-03-28",1,638
"2014-03-28",4,230
"2014-03-28",5,1
"2014-03-28",6,198
"2014-09-08",1,719
"2014-09-08",4,230
"2014-09-08",5,1
"2014-09-08",6,244
"2015-01-19",1,734
"2015-01-19",4,230
"2015-01-19",5,1
"2015-01-19",6,245
"2015-04-09",1,734
"2015-04-09",4,230
"2015-04-09",5,1
"2015-04-09",6,245
"2015-07-03",1,747
"2015-07-03",4,230
"2015-07-03",5,1
"2015-07-03",6,245
"2015-10-01",1,742
"2015-10-01",4,230
"2015-10-01",5,1
"2015-10-01",6,344
"2016-01-04",1,772
"2016-01-04",4,230
"2016-01-04",5,1
"2016-01-04",6,343
"2016-04-05",1,790
"2016-04-05",4,230
"2016-04-05",5,1
"2016-04-05",6,150
"2016-07-04",1,792
"2016-07-04",4,230
"2016-07-04",5,1
"2016-07-04",6,336
"2016-10-07",1,645
"2016-10-07",4,230
"2016-10-07",5,1
"2016-10-07",6,348
"2016-12-27",1,673
"2016-12-27",4,230
"2016-12-27",5,1
"2016-12-27",6,348
"2017-04-12",1,807
"2017-04-12",4,230
"2017-04-12",5,1
"2017-04-12",6,364
"2017-07-24",1,813
"2017-07-24",4,230
"2017-07-24",5,1
"2017-07-24",6,366
"2017-10-12",1,821
"2017-10-12",4,230
"2017-10-12",5,1
"2017-10-12",6,374
"2017-12-22",1,857
"2017-12-22",4,230
"2017-12-22",5,1
"2017-12-22",6,376
"2018-04-09",1,876
"2018-04-09",4,230
"2018-04-09",5,1
"2018-04-09",6,413
"2018-07-11",1,876
"2018-07-11",4,148
"2018-07-11",5,1
"2018-07-11",6,453
"2018-09-28",1,883
"2018-09-28",4,148
"2018-09-28",5,1
"2018-09-28",6,457
"2019-01-01",1,903
"2019-01-01",4,149
"2019-01-01",5,1
"2019-01-01",6,1174
"2019-04-06",1,922
"2019-04-06",4,144
"2019-04-06",5,1
"2019-04-06",6,1177
"2019-07-01",1,947
"2019-07-01",4,143
"2019-07-01",5,1
"2019-07-01",6,1177
"2019-10-09",1,962
"2019-10-09",4,142
"2019-10-09",5,1
"2019-10-09",6,1180
"2020-01-01",1,1001
"2020-01-01",4,1
"2020-01-01",5,1
"2020-01-01",6,1187
"2020-04-01",1,1027
"2020-04-01",4,1
"2020-04-01",5,2
"2020-04-01",6,1201
"2020-07-01",1,1050
"2020-07-01",4,1
"2020-07-01",5,2
"2020-07-01",6,1218
"2020-10-01",1,1101
"2020-10-01",4,1
"2020-10-01",5,2
"2020-10-01",6,1221
"2021-01-01",1,1111
"2021-01-01",4,1
"2021-01-01",5,2
"2021-01-01",6,1228
"2021-04-01",1,1131
"2021-04-01",4,1
"2021-04-01",5,2
"2021-04-01",6,1232
"2021-07-01",1,1164
"2021-07-01",4,1
"2021-07-01",5,2
"2021-07-01",6,1237
"2021-10-01",1,1175
"2021-10-01",4,1
"2021-10-01",5,2
"2021-10-01",6,1237
"2022-01-01",1,1189
"2022-01-01",4,1
"2022-01-01",5,2
"2022-01-01",6,1241
