"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",683,766,0,0,0
"2008-04-01",686,767,0,0,0
"2008-06-27",644,674,0,0,0
"2008-10-10",646,677,0,0,0
"2008-12-17",588,655,0,0,0
"2009-04-06",619,672,0,0,0
"2009-06-17",619,672,0,0,0
"2009-09-25",624,676,0,0,0
"2009-12-16",628,681,0,0,0
"2010-04-01",638,688,0,0,0
"2010-07-26",642,693,0,0,0
"2010-11-17",687,716,0,0,0
"2011-02-21",669,733,0,0,0
"2011-06-10",799,813,0,0,0
"2011-09-05",799,813,0,0,0
"2012-01-18",820,815,0,0,0
"2012-03-26",834,815,0,0,0
"2012-07-13",829,963,0,0,0
"2012-10-31",841,967,0,0,0
"2012-12-11",844,967,0,0,0
"2013-02-20",960,1027,0,0,0
"2013-05-21",1073,1038,0,0,0
"2013-07-09",1075,1040,0,0,0
"2013-09-10",1089,1116,0,0,0
"2013-12-20",992,1104,0,0,0
"2014-03-28",1081,1122,0,0,0
"2014-09-08",1140,1193,0,0,0
"2015-01-19",1269,1281,0,0,0
"2015-04-09",1283,1288,0,0,0
"2015-07-03",1271,1299,0,0,0
"2015-10-01",1319,1316,0,0,0
"2016-01-04",1222,1294,0,0,0
"2016-04-05",1295,1372,0,0,0
"2016-07-04",1308,1367,0,0,0
"2016-10-07",1291,1359,0,0,0
"2016-12-27",1313,1370,0,0,0
"2017-04-12",1356,1467,0,0,0
"2017-07-24",1366,1471,2,0,0
"2017-10-12",1431,1487,2,0,0
"2017-12-22",1382,1521,3,0,0
"2018-04-09",1485,1564,3,0,0
"2018-07-11",1434,1601,3,0,0
"2018-09-28",1437,1622,3,0,0
"2019-01-01",1461,1813,10,0,0
"2019-04-06",1469,1837,12,0,0
"2019-07-01",1518,1860,13,0,0
"2019-10-09",1540,1869,13,0,0
"2020-01-01",1533,1870,13,0,0
"2020-04-01",1645,1967,14,0,0
"2020-07-01",1644,2016,20,0,0
"2020-10-01",1672,2062,21,0,0
"2021-01-01",1684,2072,21,0,0
"2021-04-01",1703,2108,23,0,0
"2021-07-01",1710,2116,45,0,0
"2021-10-01",1709,2126,45,0,0
"2022-01-01",1723,2156,46,0,0
