"snapshot","year","occurrenceCount"
"2017-12-22",1965,4
"2017-12-22",1966,2240
"2017-12-22",1967,21
"2017-12-22",1968,34
"2017-12-22",1969,32
"2017-12-22",1971,83
"2017-12-22",1972,450
"2017-12-22",1973,35
"2017-12-22",1978,47
"2017-12-22",1979,8
"2017-12-22",1980,167
"2017-12-22",1981,36
"2017-12-22",1984,10
"2017-12-22",1985,4
"2017-12-22",1986,6
"2017-12-22",1987,3
"2017-12-22",1988,48
"2017-12-22",1989,6
"2017-12-22",1990,17
"2017-12-22",1991,108
"2017-12-22",1992,16
"2017-12-22",1994,1
"2017-12-22",1995,1
"2017-12-22",1996,26
"2017-12-22",1997,34
"2017-12-22",1999,5
"2017-12-22",2000,11
"2017-12-22",2002,16
"2017-12-22",2003,106
"2017-12-22",2004,272
"2017-12-22",2005,144
"2017-12-22",2006,23
"2017-12-22",2007,48
"2017-12-22",2008,32
"2017-12-22",2009,673
"2017-12-22",2010,5117
"2017-12-22",2011,5798
"2017-12-22",2012,2025
"2017-12-22",2013,479
"2017-12-22",2014,861
"2017-12-22",2015,4320
"2017-12-22",2016,10780
"2018-04-09",1965,4
"2018-04-09",1966,2240
"2018-04-09",1967,21
"2018-04-09",1968,34
"2018-04-09",1969,32
"2018-04-09",1971,83
"2018-04-09",1972,450
"2018-04-09",1973,35
"2018-04-09",1978,47
"2018-04-09",1979,8
"2018-04-09",1980,167
"2018-04-09",1981,36
"2018-04-09",1984,10
"2018-04-09",1985,4
"2018-04-09",1986,6
"2018-04-09",1987,3
"2018-04-09",1988,48
"2018-04-09",1989,6
"2018-04-09",1990,17
"2018-04-09",1991,108
"2018-04-09",1992,16
"2018-04-09",1994,1
"2018-04-09",1995,1
"2018-04-09",1996,26
"2018-04-09",1997,34
"2018-04-09",1999,5
"2018-04-09",2000,11
"2018-04-09",2002,16
"2018-04-09",2003,106
"2018-04-09",2004,272
"2018-04-09",2005,144
"2018-04-09",2006,23
"2018-04-09",2007,48
"2018-04-09",2008,32
"2018-04-09",2009,673
"2018-04-09",2010,5117
"2018-04-09",2011,5798
"2018-04-09",2012,2025
"2018-04-09",2013,479
"2018-04-09",2014,861
"2018-04-09",2015,4320
"2018-04-09",2016,10780
"2018-07-11",1965,4
"2018-07-11",1966,2240
"2018-07-11",1967,21
"2018-07-11",1968,34
"2018-07-11",1969,32
"2018-07-11",1971,83
"2018-07-11",1972,450
"2018-07-11",1973,35
"2018-07-11",1978,47
"2018-07-11",1979,8
"2018-07-11",1980,167
"2018-07-11",1981,36
"2018-07-11",1984,10
"2018-07-11",1985,4
"2018-07-11",1986,6
"2018-07-11",1987,3
"2018-07-11",1988,48
"2018-07-11",1989,6
"2018-07-11",1990,17
"2018-07-11",1991,108
"2018-07-11",1992,16
"2018-07-11",1994,1
"2018-07-11",1995,1
"2018-07-11",1996,26
"2018-07-11",1997,34
"2018-07-11",1999,5
"2018-07-11",2000,11
"2018-07-11",2002,16
"2018-07-11",2003,106
"2018-07-11",2004,272
"2018-07-11",2005,144
"2018-07-11",2006,23
"2018-07-11",2007,48
"2018-07-11",2008,32
"2018-07-11",2009,673
"2018-07-11",2010,5117
"2018-07-11",2011,5798
"2018-07-11",2012,2025
"2018-07-11",2013,479
"2018-07-11",2014,861
"2018-07-11",2015,4320
"2018-07-11",2016,10780
"2018-09-28",1965,4
"2018-09-28",1966,2240
"2018-09-28",1967,21
"2018-09-28",1968,34
"2018-09-28",1969,32
"2018-09-28",1971,83
"2018-09-28",1972,450
"2018-09-28",1973,35
"2018-09-28",1978,47
"2018-09-28",1979,8
"2018-09-28",1980,167
"2018-09-28",1981,36
"2018-09-28",1984,10
"2018-09-28",1985,4
"2018-09-28",1986,6
"2018-09-28",1987,3
"2018-09-28",1988,48
"2018-09-28",1989,6
"2018-09-28",1990,17
"2018-09-28",1991,108
"2018-09-28",1992,16
"2018-09-28",1994,1
"2018-09-28",1995,1
"2018-09-28",1996,26
"2018-09-28",1997,34
"2018-09-28",1999,5
"2018-09-28",2000,11
"2018-09-28",2002,16
"2018-09-28",2003,106
"2018-09-28",2004,272
"2018-09-28",2005,144
"2018-09-28",2006,23
"2018-09-28",2007,48
"2018-09-28",2008,32
"2018-09-28",2009,673
"2018-09-28",2010,5117
"2018-09-28",2011,5798
"2018-09-28",2012,2025
"2018-09-28",2013,479
"2018-09-28",2014,861
"2018-09-28",2015,4320
"2018-09-28",2016,10780
"2019-01-01",1965,4
"2019-01-01",1966,2240
"2019-01-01",1967,21
"2019-01-01",1968,34
"2019-01-01",1969,32
"2019-01-01",1971,83
"2019-01-01",1972,450
"2019-01-01",1973,35
"2019-01-01",1978,47
"2019-01-01",1979,8
"2019-01-01",1980,167
"2019-01-01",1981,36
"2019-01-01",1984,10
"2019-01-01",1985,4
"2019-01-01",1986,6
"2019-01-01",1987,3
"2019-01-01",1988,48
"2019-01-01",1989,6
"2019-01-01",1990,17
"2019-01-01",1991,108
"2019-01-01",1992,16
"2019-01-01",1994,1
"2019-01-01",1995,1
"2019-01-01",1996,26
"2019-01-01",1997,34
"2019-01-01",1999,5
"2019-01-01",2000,11
"2019-01-01",2002,16
"2019-01-01",2003,106
"2019-01-01",2004,272
"2019-01-01",2005,144
"2019-01-01",2006,23
"2019-01-01",2007,48
"2019-01-01",2008,32
"2019-01-01",2009,673
"2019-01-01",2010,5117
"2019-01-01",2011,5798
"2019-01-01",2012,2025
"2019-01-01",2013,479
"2019-01-01",2014,861
"2019-01-01",2015,4320
"2019-01-01",2016,10780
"2019-04-06",1965,3
"2019-04-06",1966,2182
"2019-04-06",1967,20
"2019-04-06",1968,33
"2019-04-06",1969,31
"2019-04-06",1970,4
"2019-04-06",1971,85
"2019-04-06",1972,446
"2019-04-06",1973,757
"2019-04-06",1974,5
"2019-04-06",1975,5
"2019-04-06",1976,8
"2019-04-06",1978,47
"2019-04-06",1979,857
"2019-04-06",1980,165
"2019-04-06",1981,34
"2019-04-06",1982,3
"2019-04-06",1983,14
"2019-04-06",1984,31
"2019-04-06",1985,80
"2019-04-06",1986,9
"2019-04-06",1987,3
"2019-04-06",1988,50
"2019-04-06",1989,7
"2019-04-06",1990,102
"2019-04-06",1991,102
"2019-04-06",1992,79
"2019-04-06",1993,46
"2019-04-06",1994,1
"2019-04-06",1995,37
"2019-04-06",1996,26
"2019-04-06",1997,35
"2019-04-06",1998,16
"2019-04-06",1999,4
"2019-04-06",2000,37
"2019-04-06",2002,21
"2019-04-06",2003,229
"2019-04-06",2004,265
"2019-04-06",2005,514
"2019-04-06",2006,195
"2019-04-06",2007,195
"2019-04-06",2008,180
"2019-04-06",2009,689
