"snapshot","year","speciesCount"
"2017-12-22",1965,4
"2017-12-22",1966,125
"2017-12-22",1967,21
"2017-12-22",1968,34
"2017-12-22",1969,32
"2017-12-22",1971,53
"2017-12-22",1972,71
"2017-12-22",1973,26
"2017-12-22",1978,35
"2017-12-22",1979,8
"2017-12-22",1980,54
"2017-12-22",1981,34
"2017-12-22",1984,9
"2017-12-22",1985,4
"2017-12-22",1986,5
"2017-12-22",1987,3
"2017-12-22",1988,42
"2017-12-22",1989,6
"2017-12-22",1990,15
"2017-12-22",1991,55
"2017-12-22",1992,15
"2017-12-22",1994,1
"2017-12-22",1995,1
"2017-12-22",1996,20
"2017-12-22",1997,29
"2017-12-22",1999,5
"2017-12-22",2000,11
"2017-12-22",2002,15
"2017-12-22",2003,76
"2017-12-22",2004,125
"2017-12-22",2005,79
"2017-12-22",2006,21
"2017-12-22",2007,39
"2017-12-22",2008,30
"2017-12-22",2009,158
"2017-12-22",2010,160
"2017-12-22",2011,160
"2017-12-22",2012,140
"2017-12-22",2013,111
"2017-12-22",2014,109
"2017-12-22",2015,133
"2017-12-22",2016,144
"2018-04-09",1965,4
"2018-04-09",1966,125
"2018-04-09",1967,21
"2018-04-09",1968,34
"2018-04-09",1969,32
"2018-04-09",1971,53
"2018-04-09",1972,71
"2018-04-09",1973,26
"2018-04-09",1978,35
"2018-04-09",1979,8
"2018-04-09",1980,54
"2018-04-09",1981,34
"2018-04-09",1984,9
"2018-04-09",1985,4
"2018-04-09",1986,5
"2018-04-09",1987,3
"2018-04-09",1988,42
"2018-04-09",1989,6
"2018-04-09",1990,15
"2018-04-09",1991,55
"2018-04-09",1992,15
"2018-04-09",1994,1
"2018-04-09",1995,1
"2018-04-09",1996,20
"2018-04-09",1997,29
"2018-04-09",1999,5
"2018-04-09",2000,11
"2018-04-09",2002,15
"2018-04-09",2003,76
"2018-04-09",2004,125
"2018-04-09",2005,79
"2018-04-09",2006,21
"2018-04-09",2007,39
"2018-04-09",2008,30
"2018-04-09",2009,158
"2018-04-09",2010,160
"2018-04-09",2011,160
"2018-04-09",2012,140
"2018-04-09",2013,111
"2018-04-09",2014,109
"2018-04-09",2015,133
"2018-04-09",2016,144
"2018-07-11",1965,4
"2018-07-11",1966,125
"2018-07-11",1967,21
"2018-07-11",1968,34
"2018-07-11",1969,32
"2018-07-11",1971,53
"2018-07-11",1972,71
"2018-07-11",1973,26
"2018-07-11",1978,35
"2018-07-11",1979,8
"2018-07-11",1980,54
"2018-07-11",1981,34
"2018-07-11",1984,9
"2018-07-11",1985,4
"2018-07-11",1986,5
"2018-07-11",1987,3
"2018-07-11",1988,42
"2018-07-11",1989,6
"2018-07-11",1990,15
"2018-07-11",1991,55
"2018-07-11",1992,15
"2018-07-11",1994,1
"2018-07-11",1995,1
"2018-07-11",1996,20
"2018-07-11",1997,29
"2018-07-11",1999,5
"2018-07-11",2000,11
"2018-07-11",2002,15
"2018-07-11",2003,76
"2018-07-11",2004,125
"2018-07-11",2005,79
"2018-07-11",2006,21
"2018-07-11",2007,39
"2018-07-11",2008,30
"2018-07-11",2009,158
"2018-07-11",2010,160
"2018-07-11",2011,160
"2018-07-11",2012,140
"2018-07-11",2013,111
"2018-07-11",2014,109
"2018-07-11",2015,133
"2018-07-11",2016,144
"2018-09-28",1965,4
"2018-09-28",1966,125
"2018-09-28",1967,21
"2018-09-28",1968,34
"2018-09-28",1969,32
"2018-09-28",1971,53
"2018-09-28",1972,71
"2018-09-28",1973,26
"2018-09-28",1978,35
"2018-09-28",1979,8
"2018-09-28",1980,54
"2018-09-28",1981,34
"2018-09-28",1984,9
"2018-09-28",1985,4
"2018-09-28",1986,5
"2018-09-28",1987,3
"2018-09-28",1988,42
"2018-09-28",1989,6
"2018-09-28",1990,15
"2018-09-28",1991,55
"2018-09-28",1992,15
"2018-09-28",1994,1
"2018-09-28",1995,1
"2018-09-28",1996,20
"2018-09-28",1997,29
"2018-09-28",1999,5
"2018-09-28",2000,11
"2018-09-28",2002,15
"2018-09-28",2003,76
"2018-09-28",2004,125
"2018-09-28",2005,79
"2018-09-28",2006,21
"2018-09-28",2007,39
"2018-09-28",2008,30
"2018-09-28",2009,158
"2018-09-28",2010,160
"2018-09-28",2011,160
"2018-09-28",2012,140
"2018-09-28",2013,111
"2018-09-28",2014,109
"2018-09-28",2015,133
"2018-09-28",2016,144
"2019-01-01",1965,4
"2019-01-01",1966,125
"2019-01-01",1967,21
"2019-01-01",1968,34
"2019-01-01",1969,32
"2019-01-01",1971,53
"2019-01-01",1972,71
"2019-01-01",1973,26
"2019-01-01",1978,35
"2019-01-01",1979,8
"2019-01-01",1980,54
"2019-01-01",1981,34
"2019-01-01",1984,9
"2019-01-01",1985,4
"2019-01-01",1986,5
"2019-01-01",1987,3
"2019-01-01",1988,42
"2019-01-01",1989,6
"2019-01-01",1990,15
"2019-01-01",1991,55
"2019-01-01",1992,15
"2019-01-01",1994,1
"2019-01-01",1995,1
