"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,178,1,0,0
"2018-04-09",42,178,1,0,0
"2018-07-11",42,178,1,0,0
"2018-09-28",42,178,1,0,0
"2019-01-01",42,178,1,0,0
"2019-04-06",52,191,5,0,0
"2019-07-01",52,191,5,0,0
"2019-10-09",52,191,5,0,0
"2020-01-01",52,191,5,0,0
"2020-04-01",52,191,5,0,0
"2020-07-01",50,199,6,0,0
"2020-10-01",50,199,6,0,0
"2021-01-01",50,199,6,0,0
"2021-04-01",50,199,6,0,0
"2021-07-01",50,204,5,0,0
"2021-10-01",50,204,5,0,0
"2022-01-01",50,204,5,0,0
"2022-04-01",50,206,7,0,0
"2022-07-01",50,206,7,0,0
"2022-10-01",50,206,7,0,0
"2023-01-01",50,206,7,0,0
"2023-04-01",50,206,7,0,0
"2023-07-01",50,206,7,0,0
"2023-10-01",60,209,10,0,0
"2024-01-01",60,209,10,0,0
"2024-04-01",60,209,10,0,0
