"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33148
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33148
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33148
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33148
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33148
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2469
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67037
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67037
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2469
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67037
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2469
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2469
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67037
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67037
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2469
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83743
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3264
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83743
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3264
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3264
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83743
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3264
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83743
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4426
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112369
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4426
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112369
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112369
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4426
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188885
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12540
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188885
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12540
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12540
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188885
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188885
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12540
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188885
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12540
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188885
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12540
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254248
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16029
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16029
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254248
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16029
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254248
