"snapshot","kingdom","speciesCount"
"2019-01-01",0,2
"2019-01-01",1,884
"2019-01-01",3,12
"2019-01-01",4,7
"2019-01-01",5,538
"2019-01-01",6,1198
"2019-01-01",7,1
"2008-04-01",1,29
"2008-04-01",4,1
"2008-04-01",5,11
"2008-04-01",6,13
"2008-04-01",7,2
"2017-10-12",0,2
"2017-10-12",1,802
"2017-10-12",3,11
"2017-10-12",4,5
"2017-10-12",5,526
"2017-10-12",6,959
"2017-10-12",7,1
"2013-07-09",0,2
"2013-07-09",1,553
"2013-07-09",3,11
"2012-10-31",0,2
"2013-07-09",4,3
"2012-10-31",1,361
"2013-07-09",5,409
"2013-07-09",6,720
"2012-10-31",3,11
"2013-07-09",7,2
"2012-10-31",4,3
"2012-10-31",5,398
"2012-10-31",6,702
"2012-10-31",7,2
"2018-09-28",0,2
"2018-09-28",1,842
"2018-09-28",3,11
"2018-09-28",4,5
"2018-09-28",5,532
"2018-09-28",6,1145
"2018-09-28",7,1
"2019-07-01",0,2
"2019-07-01",1,909
"2019-07-01",3,12
"2019-07-01",4,13
"2019-07-01",5,555
"2019-07-01",6,1282
"2019-07-01",7,1
"2017-04-12",0,2
"2017-04-12",1,774
"2017-04-12",3,11
"2017-04-12",4,5
"2017-04-12",5,476
"2017-04-12",6,908
"2017-04-12",7,1
"2009-04-06",1,86
"2009-04-06",3,11
"2009-04-06",4,1
"2009-04-06",5,13
"2009-04-06",6,68
"2009-04-06",7,2
"2016-04-05",0,2
"2016-04-05",1,727
"2016-04-05",3,11
"2016-04-05",4,5
"2016-04-05",5,473
"2016-04-05",6,946
"2016-04-05",7,1
"2013-12-20",0,2
"2013-12-20",1,530
"2016-12-27",0,2
"2013-12-20",3,11
"2016-12-27",1,735
"2013-12-20",4,3
"2013-12-20",5,117
"2016-12-27",3,11
"2013-12-20",6,276
"2016-12-27",4,5
"2013-12-20",7,2
"2016-12-27",5,476
"2016-12-27",6,971
"2016-12-27",7,1
"2008-10-10",1,56
"2008-10-10",3,11
"2008-10-10",4,1
"2008-10-10",5,11
"2008-10-10",6,44
"2008-10-10",7,2
"2012-03-26",0,1
"2012-03-26",1,216
"2012-07-13",0,2
"2012-07-13",1,245
"2012-03-26",3,11
"2012-03-26",4,3
"2012-07-13",3,11
"2012-03-26",5,97
"2012-07-13",4,3
"2012-03-26",6,132
"2012-07-13",5,111
"2012-03-26",7,2
"2012-07-13",6,250
"2012-07-13",7,2
"2012-12-11",0,2
"2012-12-11",1,372
"2012-12-11",3,11
"2012-12-11",4,3
"2012-12-11",5,398
"2012-12-11",6,704
"2012-12-11",7,2
"2015-07-03",0,2
"2015-07-03",1,684
"2015-07-03",4,5
"2015-07-03",5,437
"2015-07-03",6,789
"2015-07-03",7,1
"2014-09-08",0,2
"2014-09-08",1,624
"2014-09-08",4,3
"2014-09-08",5,393
"2014-09-08",6,684
"2014-09-08",7,2
"2009-09-25",1,151
"2009-09-25",3,11
"2009-09-25",4,1
"2009-09-25",5,42
"2009-09-25",6,80
"2009-09-25",7,2
"2010-04-01",1,152
"2010-04-01",3,11
"2014-03-28",0,2
"2010-04-01",4,1
"2014-03-28",1,583
"2010-04-01",5,47
"2010-04-01",6,89
"2014-03-28",3,11
"2010-04-01",7,2
"2014-03-28",4,3
"2014-03-28",5,392
"2014-03-28",6,690
"2014-03-28",7,2
"2020-04-01",0,2
"2020-04-01",1,892
"2020-04-01",3,12
"2020-04-01",4,13
"2020-04-01",5,555
"2020-04-01",6,1415
"2020-04-01",7,1
"2009-06-17",1,121
"2009-06-17",3,11
"2009-06-17",4,1
"2009-06-17",5,41
"2009-06-17",6,68
"2009-06-17",7,2
"2019-10-09",0,2
"2019-10-09",1,916
"2019-10-09",3,12
"2019-10-09",4,13
"2019-10-09",5,553
"2019-10-09",6,1348
"2019-10-09",7,1
"2018-07-11",0,2
"2018-07-11",1,835
"2018-07-11",3,11
"2018-07-11",4,5
"2018-07-11",5,528
"2012-01-18",0,1
"2018-07-11",6,1136
"2012-01-18",1,200
"2018-07-11",7,1
"2012-01-18",3,11
"2012-01-18",4,3
"2012-01-18",5,97
"2012-01-18",6,120
"2012-01-18",7,2
"2013-02-20",0,2
"2013-02-20",1,408
"2013-02-20",3,11
"2013-02-20",4,3
"2013-02-20",5,394
"2015-01-19",0,2
"2013-02-20",6,706
"2015-01-19",1,636
"2017-07-24",0,2
"2013-02-20",7,2
"2017-07-24",1,779
"2015-01-19",4,4
"2017-07-24",3,11
"2015-01-19",5,410
"2017-07-24",4,5
"2015-01-19",6,722
"2017-07-24",5,478
"2017-07-24",6,998
"2017-07-24",7,1
"2017-12-22",0,2
"2017-12-22",1,810
"2011-09-05",1,154
"2017-12-22",3,11
"2011-09-05",3,11
"2017-12-22",4,6
"2011-09-05",4,3
"2017-12-22",5,532
"2011-09-05",5,97
"2017-12-22",6,1007
"2011-09-05",6,138
"2017-12-22",7,1
"2011-09-05",7,2
"2009-12-16",1,152
"2010-07-26",1,143
"2009-12-16",3,11
"2010-07-26",3,11
"2009-12-16",4,1
"2009-12-16",5,46
"2010-07-26",5,49
"2009-12-16",6,88
