"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",833,227,0,0,0
"2015-10-01",1013,400,0,0,0
"2016-12-27",1040,455,0,0,0
"2009-06-17",96,11,0,0,0
"2013-02-20",833,226,0,0,0
"2012-10-31",834,227,0,0,0
"2013-05-21",844,228,0,0,0
"2012-03-26",349,35,0,0,0
"2015-07-03",928,377,0,0,0
"2013-07-09",846,228,0,0,0
"2015-01-19",890,362,0,0,0
"2008-12-17",92,11,0,0,0
"2018-07-11",1303,628,0,0,0
"2011-02-21",346,36,0,0,0
"2008-06-27",91,11,0,0,0
"2013-12-20",202,112,0,0,0
"2017-12-22",1184,562,0,0,0
"2014-03-28",829,256,0,0,0
"2015-04-09",923,373,0,0,0
"2008-10-10",91,11,0,0,0
"2020-04-01",1839,1006,0,0,0
"2020-01-01",1767,967,0,0,0
"2013-09-10",843,264,0,0,0
"2009-04-06",93,11,0,0,0
"2012-07-13",445,84,0,0,0
"2014-09-08",865,357,0,0,0
"2016-10-07",1045,436,0,0,0
"2010-07-26",330,22,0,0,0
"2016-07-04",1040,431,0,0,0
"2018-04-09",1208,577,0,0,0
"2016-01-04",1010,424,0,0,0
"2016-04-05",1030,429,0,0,0
"2011-06-10",350,36,0,0,0
"2012-01-18",347,35,0,0,0
"2008-04-01",89,11,0,0,0
"2010-04-01",331,22,0,0,0
"2017-10-12",1177,549,0,0,0
"2017-07-24",1075,464,0,0,0
"2019-07-01",1649,881,0,0,0
"2019-01-01",1506,781,0,0,0
"2009-09-25",327,21,0,0,0
"2017-04-12",1071,464,0,0,0
"2007-12-19",52,11,0,0,0
"2009-12-16",331,22,0,0,0
"2019-10-09",1716,933,0,0,0
"2011-09-05",353,36,0,0,0
"2019-04-06",1569,853,0,0,0
"2010-11-17",342,36,0,0,0
"2018-09-28",1409,730,0,0,0
