"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"UNKNOWN",32
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",69
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2020-04-01",1,"HUMAN_OBSERVATION",13550
"2009-04-06",1,"UNKNOWN",1124
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",32
"2011-09-05",1,"FOSSIL_SPECIMEN",29
"2016-07-04",1,"PRESERVED_SPECIMEN",2827
"2014-03-28",6,"UNKNOWN",252
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",60
"2020-01-01",0,"PRESERVED_SPECIMEN",46
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",190
"2019-07-01",5,"UNKNOWN",20
"2015-07-03",5,"UNKNOWN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",43
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",833
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",1063
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",32
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",3090
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",590
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1125
"2010-07-26",6,"FOSSIL_SPECIMEN",60
"2019-10-09",1,"LIVING_SPECIMEN",21
"2019-10-09",1,"OBSERVATION",327
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2011-02-21",1,"UNKNOWN",603
"2015-01-19",1,"HUMAN_OBSERVATION",2799
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",69
"2020-01-01",1,"PRESERVED_SPECIMEN",3691
"2019-07-01",6,"UNKNOWN",986
"2015-07-03",6,"UNKNOWN",375
"2018-09-28",1,"PRESERVED_SPECIMEN",3308
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"HUMAN_OBSERVATION",173
"2012-03-26",1,"UNKNOWN",560
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",5,"HUMAN_OBSERVATION",33
"2011-06-10",1,"FOSSIL_SPECIMEN",29
"2012-01-18",1,"PRESERVED_SPECIMEN",984
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",5064
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",1148
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1683
"2010-07-26",1,"PRESERVED_SPECIMEN",799
"2017-04-12",4,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",60
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",81
"2010-11-17",3,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",85
"2016-04-05",6,"LIVING_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",31
"2015-04-09",1,"FOSSIL_SPECIMEN",33
"2020-01-01",1,"MACHINE_OBSERVATION",224
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"HUMAN_OBSERVATION",1174
"2012-10-31",5,"PRESERVED_SPECIMEN",1112
"2018-04-09",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",60
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",60
"2017-04-12",5,"UNKNOWN",1
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",7687
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",2
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"PRESERVED_SPECIMEN",2684
"2018-09-28",3,"PRESERVED_SPECIMEN",19
"2009-12-16",6,"FOSSIL_SPECIMEN",60
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",2962
"2020-04-01",1,"LIVING_SPECIMEN",21
"2020-04-01",1,"OBSERVATION",290
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1107
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"PRESERVED_SPECIMEN",1763
"2019-04-06",6,"FOSSIL_SPECIMEN",60
"2013-07-09",0,"PRESERVED_SPECIMEN",43
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"LIVING_SPECIMEN",8
"2019-04-06",0,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"PRESERVED_SPECIMEN",813
"2017-10-12",5,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"UNKNOWN",1253
"2020-04-01",5,"HUMAN_OBSERVATION",41
"2008-10-10",0,"UNKNOWN",24
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",53
"2009-06-17",6,"PRESERVED_SPECIMEN",398
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",1801
"2008-12-17",6,"UNKNOWN",268
"2020-01-01",4,"PRESERVED_SPECIMEN",23
"2019-10-09",1,"LITERATURE",2
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2012-07-13",5,"PRESERVED_SPECIMEN",169
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",812
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1772
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",224
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",85
"2013-07-09",1,"PRESERVED_SPECIMEN",2279
"2011-06-10",5,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",21
"2019-04-06",1,"PRESERVED_SPECIMEN",3693
"2017-10-12",6,"LIVING_SPECIMEN",8
"2019-10-09",5,"LIVING_SPECIMEN",3
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",69
"2020-04-01",6,"HUMAN_OBSERVATION",1377
"2008-10-10",1,"UNKNOWN",1401
"2009-04-06",6,"UNKNOWN",285
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2014-03-28",1,"FOSSIL_SPECIMEN",29
"2016-07-04",6,"PRESERVED_SPECIMEN",3057
"2017-07-24",5,"LIVING_SPECIMEN",3
"2020-01-01",5,"PRESERVED_SPECIMEN",1742
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2019-07-01",1,"MATERIAL_SAMPLE",129
"2018-09-28",5,"PRESERVED_SPECIMEN",1625
"2010-11-17",6,"PRESERVED_SPECIMEN",585
"2012-07-13",6,"PRESERVED_SPECIMEN",754
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",141
"2013-05-21",1,"OBSERVATION",493
"2011-06-10",6,"UNKNOWN",663
"2015-10-01",0,"UNKNOWN",21
"2012-12-11",0,"UNKNOWN",20
"2016-04-05",1,"UNKNOWN",1151
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2019-10-09",6,"LIVING_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",59
"2018-04-09",0,"UNKNOWN",20
"2019-04-06",1,"MACHINE_OBSERVATION",224
"2011-02-21",6,"UNKNOWN",663
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",8
"2020-01-01",6,"PRESERVED_SPECIMEN",4451
"2019-07-01",1,"FOSSIL_SPECIMEN",34
"2011-09-05",1,"PRESERVED_SPECIMEN",888
"2019-07-01",2,"MATERIAL_SAMPLE",4
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2018-09-28",6,"PRESERVED_SPECIMEN",3351
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"UNKNOWN",681
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2012-01-18",6,"PRESERVED_SPECIMEN",582
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",20
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",327
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"UNKNOWN",1152
"2012-12-11",1,"UNKNOWN",560
"2019-04-06",3,"PRESERVED_SPECIMEN",20
"2020-04-01",1,"LITERATURE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",483
"2018-04-09",1,"UNKNOWN",1744
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",20
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1164
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1563
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",60
"2020-04-01",5,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",33
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",365
"2015-04-09",0,"PRESERVED_SPECIMEN",81
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",874
"2019-04-06",4,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",56
"2018-09-28",0,"HUMAN_OBSERVATION",22
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",18
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",427
"2017-10-12",1,"UNKNOWN",1744
"2019-10-09",0,"UNKNOWN",21
"2011-09-05",3,"PRESERVED_SPECIMEN",36
"2015-07-03",6,"PRESERVED_SPECIMEN",1988
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",2583
"2013-12-20",1,"FOSSIL_SPECIMEN",29
"2020-04-01",6,"LIVING_SPECIMEN",8
"2017-07-24",0,"UNKNOWN",20
"2009-12-16",5,"PRESERVED_SPECIMEN",55
"2015-04-09",1,"PRESERVED_SPECIMEN",2719
"2013-07-09",5,"PRESERVED_SPECIMEN",1195
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1700
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",519
"2018-09-28",1,"HUMAN_OBSERVATION",7919
"2017-04-12",1,"FOSSIL_SPECIMEN",33
"2016-12-27",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",326
"2008-12-17",1,"FOSSIL_SPECIMEN",29
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"UNKNOWN",2431
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",1316
"2009-12-16",6,"PRESERVED_SPECIMEN",519
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2019-01-01",5,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1795
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",21
"2008-06-27",0,"UNKNOWN",24
"2016-04-05",5,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",3888
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",3
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",268
"2009-04-06",1,"FOSSIL_SPECIMEN",29
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2019-01-01",0,"HUMAN_OBSERVATION",22
"2011-09-05",5,"PRESERVED_SPECIMEN",135
"2014-03-28",0,"PRESERVED_SPECIMEN",43
"2017-07-24",1,"FOSSIL_SPECIMEN",33
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",8
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",1152
"2008-06-27",1,"UNKNOWN",1427
"2016-04-05",6,"UNKNOWN",356
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",20
"2016-10-07",1,"HUMAN_OBSERVATION",4232
"2017-12-22",1,"HUMAN_OBSERVATION",7408
"2018-04-09",5,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",8026
"2019-07-01",6,"FOSSIL_SPECIMEN",60
"2011-09-05",6,"PRESERVED_SPECIMEN",613
"2014-03-28",1,"PRESERVED_SPECIMEN",2487
"2019-04-06",0,"HUMAN_OBSERVATION",22
"2019-07-01",0,"PRESERVED_SPECIMEN",47
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"LIVING_SPECIMEN",8
"2008-06-27",1,"FOSSIL_SPECIMEN",29
"2011-06-10",5,"PRESERVED_SPECIMEN",136
"2015-10-01",6,"UNKNOWN",356
"2012-12-11",6,"UNKNOWN",174
"2020-04-01",1,"UNKNOWN",1775
"2015-01-19",0,"UNKNOWN",20
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",1059
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",1
"2020-01-01",1,"LIVING_SPECIMEN",21
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",21
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",12653
"2018-09-28",1,"OBSERVATION",327
"2019-07-01",1,"PRESERVED_SPECIMEN",3896
"2013-09-10",0,"UNKNOWN",20
"2017-07-24",4,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",60
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"UNKNOWN",180
"2015-04-09",5,"PRESERVED_SPECIMEN",1115
"2011-06-10",6,"PRESERVED_SPECIMEN",611
"2015-10-01",0,"PRESERVED_SPECIMEN",84
"2012-12-11",0,"PRESERVED_SPECIMEN",42
"2009-09-25",0,"UNKNOWN",32
"2007-12-19",0,"UNKNOWN",20
"2014-09-08",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",20
"2015-01-19",1,"UNKNOWN",521
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",1253
"2019-10-09",5,"UNKNOWN",20
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",1290
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",375
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",2788
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",1898
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",2748
"2012-12-11",1,"PRESERVED_SPECIMEN",1400
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",1138
"2007-12-19",1,"UNKNOWN",1367
"2013-05-21",1,"UNKNOWN",365
"2018-07-11",0,"UNKNOWN",20
"2018-09-28",6,"HUMAN_OBSERVATION",760
"2017-04-12",6,"FOSSIL_SPECIMEN",60
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",72
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",60
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",69
"2019-10-09",6,"UNKNOWN",986
"2013-09-10",1,"FOSSIL_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",20
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",1059
"2017-12-22",1,"OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",2303
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",2
"2019-01-01",1,"OBSERVATION",327
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2020-04-01",4,"UNKNOWN",1
"2015-01-19",3,"UNKNOWN",18
"2018-07-11",1,"UNKNOWN",1744
"2008-10-10",1,"FOSSIL_SPECIMEN",29
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",60
"2017-04-12",1,"PRESERVED_SPECIMEN",2995
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2008-12-17",1,"PRESERVED_SPECIMEN",97
"2014-03-28",5,"PRESERVED_SPECIMEN",1087
"2012-10-31",1,"HUMAN_OBSERVATION",97
"2017-07-24",6,"FOSSIL_SPECIMEN",60
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2019-07-01",4,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",73
"2013-02-20",6,"LIVING_SPECIMEN",2
"2020-01-01",1,"LITERATURE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",356
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2008-06-27",6,"UNKNOWN",262
"2019-04-06",1,"LIVING_SPECIMEN",21
"2020-04-01",5,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2019-04-06",1,"OBSERVATION",327
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"HUMAN_OBSERVATION",176
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2009-04-06",1,"PRESERVED_SPECIMEN",686
"2015-04-09",1,"HUMAN_OBSERVATION",2799
"2019-01-01",6,"HUMAN_OBSERVATION",1003
"2013-02-20",1,"HUMAN_OBSERVATION",97
"2020-01-01",5,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",1699
"2016-12-27",4,"UNKNOWN",1
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2019-07-01",5,"PRESERVED_SPECIMEN",1745
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2017-07-24",1,"PRESERVED_SPECIMEN",2943
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2008-06-27",6,"FOSSIL_SPECIMEN",60
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2020-04-01",6,"UNKNOWN",903
"2016-07-04",1,"HUMAN_OBSERVATION",4249
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",22
"2012-10-31",0,"UNKNOWN",20
"2014-09-08",1,"OBSERVATION",85
"2018-04-09",1,"FOSSIL_SPECIMEN",33
"2017-04-12",3,"PRESERVED_SPECIMEN",19
"2012-07-13",1,"HUMAN_OBSERVATION",36
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2020-01-01",6,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",856
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",1
"2018-09-28",6,"LIVING_SPECIMEN",8
"2019-04-06",6,"HUMAN_OBSERVATION",1057
"2019-07-01",6,"PRESERVED_SPECIMEN",4092
"2013-09-10",5,"UNKNOWN",1
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",224
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",1016
"2015-10-01",5,"PRESERVED_SPECIMEN",1490
"2012-12-11",5,"PRESERVED_SPECIMEN",1112
"2008-06-27",1,"PRESERVED_SPECIMEN",69
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",377
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",13376
"2012-10-31",1,"UNKNOWN",560
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",33
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2016-10-07",5,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",36
"2019-10-09",1,"MATERIAL_SAMPLE",116
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",1126
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",181
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",181
"2015-10-01",6,"PRESERVED_SPECIMEN",2520
"2012-12-11",6,"PRESERVED_SPECIMEN",1765
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",668
"2010-11-17",0,"UNKNOWN",32
"2007-12-19",6,"UNKNOWN",425
"2012-07-13",0,"UNKNOWN",32
