"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",786,274,0,0,0
"2015-10-01",963,450,0,0,0
"2016-12-27",991,504,0,0,0
"2009-06-17",88,19,0,0,0
"2013-02-20",786,273,0,0,0
"2012-10-31",787,274,0,0,0
"2013-05-21",797,275,0,0,0
"2012-03-26",340,44,0,0,0
"2015-07-03",897,408,0,0,0
"2013-07-09",799,275,0,0,0
"2015-01-19",859,393,0,0,0
"2008-12-17",84,19,0,0,0
"2018-07-11",1240,691,0,0,0
"2011-02-21",337,45,0,0,0
"2008-06-27",83,19,0,0,0
"2013-12-20",183,131,0,0,0
"2017-12-22",1128,618,0,0,0
"2014-03-28",790,295,0,0,0
"2015-04-09",893,403,0,0,0
"2008-10-10",83,19,0,0,0
"2020-04-01",1753,1092,0,0,0
"2020-01-01",1686,1048,0,0,0
"2013-09-10",804,303,0,0,0
"2009-04-06",85,19,0,0,0
"2012-07-13",436,93,0,0,0
"2014-09-08",834,388,0,0,0
"2016-10-07",996,485,0,0,0
"2010-07-26",321,31,0,0,0
"2016-07-04",991,480,0,0,0
"2018-04-09",1149,636,0,0,0
"2016-01-04",960,474,0,0,0
"2016-04-05",981,478,0,0,0
"2011-06-10",341,45,0,0,0
"2012-01-18",338,44,0,0,0
"2008-04-01",81,19,0,0,0
"2010-04-01",322,31,0,0,0
"2017-10-12",1121,605,0,0,0
"2017-07-24",1024,515,0,0,0
"2019-07-01",1565,965,0,0,0
"2019-01-01",1430,857,0,0,0
"2009-09-25",318,30,0,0,0
"2017-04-12",1021,514,0,0,0
"2007-12-19",44,19,0,0,0
"2009-12-16",322,31,0,0,0
"2019-10-09",1638,1011,0,0,0
"2011-09-05",344,45,0,0,0
"2019-04-06",1488,934,0,0,0
"2010-11-17",333,45,0,0,0
"2018-09-28",1340,799,0,0,0
