"snapshot","kingdom","speciesCount"
"2019-01-01",1,823
"2019-01-01",5,5
"2019-01-01",6,569
"2017-10-12",1,615
"2017-10-12",5,2
"2017-10-12",6,139
"2013-07-09",1,163
"2012-10-31",1,148
"2013-07-09",6,1
"2018-09-28",1,792
"2018-09-28",5,4
"2018-09-28",6,467
"2019-07-01",1,996
"2019-07-01",4,1
"2019-07-01",5,10
"2019-07-01",6,619
"2017-04-12",1,381
"2017-04-12",5,1
"2017-04-12",6,43
"2016-04-05",1,355
"2016-04-05",6,13
"2013-12-20",1,197
"2016-12-27",1,360
"2016-12-27",6,16
"2012-03-26",1,9
"2012-07-13",1,130
"2012-12-11",1,148
"2015-07-03",1,314
"2015-07-03",6,5
"2014-09-08",1,307
"2009-09-25",1,9
"2010-04-01",1,9
"2014-03-28",1,198
"2020-04-01",1,1123
"2020-04-01",4,1
"2020-04-01",5,28
"2020-04-01",6,679
"2009-06-17",1,9
"2019-10-09",1,1065
"2019-10-09",4,1
"2019-10-09",5,24
"2019-10-09",6,635
"2018-07-11",1,712
"2018-07-11",5,2
"2018-07-11",6,268
"2012-01-18",1,9
"2013-02-20",1,148
"2015-01-19",1,311
"2017-07-24",1,369
"2017-07-24",5,1
"2017-07-24",6,44
"2017-12-22",1,617
"2011-09-05",1,9
"2017-12-22",5,2
"2017-12-22",6,141
"2009-12-16",1,9
"2010-07-26",1,9
"2016-07-04",1,356
"2016-07-04",6,13
"2016-10-07",1,354
"2016-10-07",6,16
"2015-10-01",1,315
"2015-10-01",6,8
"2013-09-10",1,195
"2013-09-10",6,1
"2011-06-10",1,9
"2016-01-04",1,579
"2016-01-04",6,9
"2018-04-09",1,630
"2018-04-09",5,2
"2018-04-09",6,151
"2010-11-17",1,9
"2020-01-01",1,1076
"2020-01-01",5,25
"2020-01-01",6,657
"2019-04-06",1,945
"2019-04-06",4,1
"2019-04-06",5,6
"2019-04-06",6,594
"2013-05-21",1,163
"2013-05-21",6,1
"2015-04-09",1,311
"2011-02-21",1,9
