"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",19
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",352
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",20
