"snapshot","national","international"
"2012-12-11",0,1622
"2015-10-01",0,2440
"2016-12-27",0,2589
"2009-06-17",0,560
"2013-02-20",0,1649
"2012-10-31",0,1654
"2013-05-21",0,1784
"2012-03-26",0,989
"2015-07-03",0,2253
"2013-07-09",0,1900
"2015-01-19",0,2116
"2008-12-17",0,467
"2018-07-11",262,3326
"2011-02-21",0,890
"2008-06-27",0,446
"2013-12-20",0,1179
"2017-12-22",262,3123
"2014-03-28",0,1930
"2015-04-09",0,2183
"2008-10-10",0,450
"2020-04-01",283,4477
"2020-01-01",283,4368
"2013-09-10",0,1921
"2009-04-06",0,480
"2012-07-13",0,1234
"2014-09-08",0,2053
"2016-10-07",0,2569
"2010-07-26",0,811
"2016-07-04",0,2556
"2018-04-09",262,3182
"2016-01-04",0,2694
"2016-04-05",0,2521
"2011-06-10",0,934
"2012-01-18",0,961
"2008-04-01",0,360
"2010-04-01",0,839
"2017-10-12",0,3063
"2017-07-24",0,2679
"2019-07-01",283,3968
"2019-01-01",262,3658
"2009-09-25",0,824
"2017-04-12",0,2649
"2007-12-19",0,314
"2009-12-16",0,837
"2019-10-09",283,4298
"2011-09-05",0,931
"2019-04-06",283,3845
"2010-11-17",0,859
"2018-09-28",262,3486
