"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",667,393,0,0,0
"2015-10-01",839,566,8,0,0
"2016-12-27",866,616,13,0,0
"2009-06-17",82,25,0,0,0
"2013-02-20",667,392,0,0,0
"2012-10-31",668,393,0,0,0
"2013-05-21",676,396,0,0,0
"2012-03-26",321,63,0,0,0
"2015-07-03",784,513,8,0,0
"2013-07-09",677,397,0,0,0
"2015-01-19",744,500,8,0,0
"2008-12-17",78,25,0,0,0
"2018-07-11",1066,832,33,0,0
"2011-02-21",318,64,0,0,0
"2008-06-27",77,25,0,0,0
"2013-12-20",154,160,0,0,0
"2017-12-22",983,731,32,0,0
"2014-03-28",674,411,0,0,0
"2015-04-09",780,508,8,0,0
"2008-10-10",77,25,0,0,0
"2020-04-01",1522,1253,70,0,0
"2020-01-01",1475,1190,69,0,0
"2013-09-10",682,425,0,0,0
"2009-04-06",79,25,0,0,0
"2012-07-13",387,142,0,0,0
"2014-09-08",718,496,8,0,0
"2016-10-07",869,601,11,0,0
"2010-07-26",304,48,0,0,0
"2016-07-04",864,596,11,0,0
"2018-04-09",1006,747,32,0,0
"2016-01-04",833,590,11,0,0
"2016-04-05",854,594,11,0,0
"2011-06-10",322,64,0,0,0
"2012-01-18",319,63,0,0,0
"2008-04-01",75,25,0,0,0
"2010-04-01",305,48,0,0,0
"2017-10-12",973,739,14,0,0
"2017-07-24",894,632,13,0,0
"2019-07-01",1366,1096,68,0,0
"2019-01-01",1256,999,32,0,0
"2009-09-25",301,47,0,0,0
"2017-04-12",892,630,13,0,0
"2007-12-19",38,25,0,0,0
"2009-12-16",305,48,0,0,0
"2019-10-09",1424,1156,69,0,0
"2011-09-05",325,64,0,0,0
"2019-04-06",1296,1058,68,0,0
"2010-11-17",314,64,0,0,0
"2018-09-28",1168,938,33,0,0
