"snapshot","national","international"
"2019-01-01",17367,51912
"2009-09-25",0,16927
"2017-04-12",2796,35648
"2007-12-19",0,11513
"2009-12-16",0,17037
"2019-10-09",18655,53417
"2011-09-05",0,19366
"2019-04-06",17535,52386
"2010-11-17",0,17841
"2018-09-28",16799,49426
"2012-12-11",0,21225
"2015-10-01",899,30167
"2016-12-27",2749,35015
"2009-06-17",0,15744
"2013-02-20",0,21340
"2012-10-31",0,22105
"2013-05-21",0,22234
"2012-03-26",0,21270
"2015-07-03",884,29540
"2013-07-09",0,24303
"2015-01-19",811,28432
"2008-12-17",0,14492
"2018-07-11",15251,48606
"2011-02-21",0,18324
"2008-06-27",0,13846
"2013-12-20",0,25262
"2017-12-22",14868,48692
"2014-03-28",0,26232
"2015-04-09",835,29535
"2008-10-10",0,14077
"2020-01-01",18942,54652
"2013-09-10",0,24445
"2009-04-06",0,15282
"2012-07-13",0,21763
"2014-09-08",0,26963
"2016-10-07",2501,34639
"2010-07-26",0,17088
"2016-07-04",2502,34384
"2018-04-09",15215,48300
"2016-01-04",918,33969
"2016-04-05",2491,34401
"2011-06-10",0,19392
"2012-01-18",0,20903
"2008-04-01",0,12948
"2010-04-01",0,17244
"2017-10-12",3372,38319
"2017-07-24",2810,36430
"2019-07-01",17687,53097
