"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",9435,12646,2600,358,0
"2009-09-25",2073,1912,253,18,0
"2017-04-12",5665,7535,721,68,0
"2007-12-19",1681,1727,207,17,0
"2009-12-16",2370,2338,253,18,0
"2019-10-09",10025,14700,3032,901,0
"2011-09-05",2767,3493,346,32,0
"2019-04-06",9273,13105,2748,591,0
"2010-11-17",2540,2936,253,22,0
"2018-09-28",8741,12034,2616,268,0
"2012-12-11",2995,4187,371,33,0
"2015-10-01",4566,5574,496,43,0
"2016-12-27",5406,7389,720,71,0
"2009-06-17",1897,1727,253,18,0
"2013-02-20",3011,4200,372,33,0
"2012-10-31",2995,3968,370,33,0
"2013-05-21",3102,4236,373,33,0
"2012-03-26",2869,3766,360,32,0
"2015-07-03",4516,5500,497,43,0
"2013-07-09",3170,4307,372,33,0
"2015-01-19",4120,5399,502,43,0
"2008-12-17",1720,1672,249,18,0
"2018-07-11",7551,10328,1908,133,0
"2011-02-21",2711,3282,256,22,0
"2008-06-27",1747,1648,230,17,0
"2013-12-20",3178,4296,410,34,0
"2017-12-22",7268,9510,1573,142,0
"2014-03-28",3530,4454,415,34,0
"2015-04-09",4507,5721,497,43,0
"2008-10-10",1735,1677,247,18,0
"2020-01-01",10220,15010,3124,1022,0
"2013-09-10",3168,4304,409,34,0
"2009-04-06",1872,1717,253,18,0
"2012-07-13",2961,3902,381,34,0
"2014-09-08",3795,4676,476,42,0
"2016-10-07",5105,7207,686,56,0
"2010-07-26",2521,2717,300,22,0
"2016-07-04",5131,7347,683,48,0
"2018-04-09",7401,9914,1631,118,0
"2016-01-04",5021,6712,521,48,0
"2016-04-05",5092,7357,694,49,0
"2011-06-10",2802,3562,351,22,0
"2012-01-18",2858,3719,349,32,0
"2008-04-01",1820,1775,207,17,0
"2010-04-01",2463,2634,262,22,0
"2017-10-12",6874,8323,958,96,0
"2017-07-24",5804,7638,738,68,0
"2019-07-01",9646,13617,2845,703,0
