"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8844,12725,2572,897,1
"2009-09-25",1976,1979,270,31,0
"2017-04-12",5259,7417,1202,111,0
"2007-12-19",1604,1781,219,28,0
"2009-12-16",2249,2426,273,31,0
"2019-10-09",9420,14655,3274,1300,9
"2011-09-05",2632,3532,424,50,0
"2019-04-06",8680,13164,2827,1039,7
"2010-11-17",2416,2955,341,39,0
"2018-09-28",8222,12092,2564,781,0
"2012-12-11",2834,4247,454,51,0
"2015-10-01",4299,5394,914,72,0
"2016-12-27",5016,7263,1194,113,0
"2009-06-17",1814,1784,266,31,0
"2013-02-20",2849,4259,457,51,0
"2012-10-31",2835,4030,450,51,0
"2013-05-21",2912,4317,464,51,0
"2012-03-26",2723,3810,443,51,0
"2015-07-03",4245,5326,914,71,0
"2013-07-09",2963,4399,469,51,0
"2015-01-19",3879,5180,934,71,0
"2008-12-17",1637,1729,263,30,0
"2018-07-11",7102,10377,1817,624,0
"2011-02-21",2576,3302,355,38,0
"2008-06-27",1666,1707,241,28,0
"2013-12-20",2972,4386,506,54,0
"2017-12-22",6823,9567,1481,622,0
"2014-03-28",3318,4550,510,55,0
"2015-04-09",4235,5526,936,71,0
"2008-10-10",1652,1732,263,30,0
"2020-01-01",9574,14923,3463,1380,36
"2013-09-10",2959,4396,506,54,0
"2009-04-06",1789,1774,266,31,0
"2012-07-13",2809,3953,462,54,0
"2014-09-08",3583,4760,576,70,0
"2016-10-07",4845,6975,1139,95,0
"2010-07-26",2392,2767,362,39,0
"2016-07-04",4864,7111,1151,83,0
"2018-04-09",6981,9950,1534,599,0
"2016-01-04",4763,6526,936,77,0
"2016-04-05",4831,7120,1155,86,0
"2011-06-10",2664,3604,428,41,0
"2012-01-18",2712,3770,426,50,0
"2008-04-01",1743,1829,219,28,0
"2010-04-01",2340,2683,320,38,0
"2017-10-12",6464,8294,1330,163,0
"2017-07-24",5402,7524,1210,112,0
"2019-07-01",9013,13658,2983,1149,8
