"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",9713,12716,2429,181,0
"2009-09-25",2133,1894,220,9,0
"2017-04-12",5961,7377,620,31,0
"2007-12-19",1711,1730,182,9,0
"2009-12-16",2440,2310,220,9,0
"2019-10-09",10408,14743,2912,595,0
"2011-09-05",2862,3475,290,11,0
"2019-04-06",9577,13173,2647,320,0
"2010-11-17",2629,2905,207,10,0
"2018-09-28",8994,12165,2383,117,0
"2012-12-11",3089,4164,322,11,0
"2015-10-01",4821,5412,432,14,0
"2016-12-27",5701,7232,622,31,0
"2009-06-17",1940,1727,219,9,0
"2013-02-20",3107,4174,324,11,0
"2012-10-31",3093,3941,321,11,0
"2013-05-21",3197,4210,326,11,0
"2012-03-26",2965,3745,306,11,0
"2015-07-03",4777,5334,431,14,0
"2013-07-09",3265,4279,327,11,0
"2015-01-19",4384,5229,437,14,0
"2008-12-17",1760,1674,216,9,0
"2018-07-11",7745,10605,1501,69,0
"2011-02-21",2805,3252,204,10,0
"2008-06-27",1787,1641,205,9,0
"2013-12-20",3274,4274,358,12,0
"2017-12-22",7455,9835,1124,79,0
"2014-03-28",3643,4416,362,12,0
"2015-04-09",4767,5553,434,14,0
"2008-10-10",1776,1676,216,9,0
"2020-01-01",10601,15077,3010,688,0
"2013-09-10",3264,4281,358,12,0
"2009-04-06",1915,1717,219,9,0
"2012-07-13",3058,3876,333,11,0
"2014-09-08",3914,4638,423,14,0
"2016-10-07",5420,7024,591,19,0
"2010-07-26",2611,2687,252,10,0
"2016-07-04",5438,7172,584,15,0
"2018-04-09",7592,10235,1170,67,0
"2016-01-04",5292,6544,448,18,0
"2016-04-05",5366,7216,594,16,0
"2011-06-10",2900,3540,287,10,0
"2012-01-18",2954,3698,295,11,0
"2008-04-01",1849,1779,182,9,0
"2010-04-01",2547,2598,226,10,0
"2017-10-12",7120,8303,780,48,0
"2017-07-24",6093,7494,630,31,0
"2019-07-01",10001,13670,2723,417,0
