"snapshot","kingdom","speciesCount"
"2016-04-05",7,362
"2013-12-20",0,2
"2013-12-20",1,8439
"2016-12-27",0,4
"2013-12-20",3,10
"2016-12-27",1,13473
"2013-12-20",4,431
"2013-12-20",5,2953
"2016-12-27",3,168
"2013-12-20",6,7057
"2016-12-27",4,658
"2013-12-20",7,358
"2016-12-27",5,5404
"2016-12-27",6,9150
"2016-12-27",7,362
"2008-10-10",0,3
"2008-10-10",1,4774
"2008-10-10",2,7
"2008-10-10",3,103
"2008-10-10",4,106
"2008-10-10",5,1437
"2008-10-10",6,4008
"2008-10-10",7,343
"2012-03-26",0,2
"2012-03-26",1,7514
"2012-07-13",0,2
"2012-07-13",1,7763
"2012-03-26",3,9
"2012-03-26",4,391
"2012-07-13",3,9
"2012-03-26",5,2630
"2012-07-13",4,392
"2012-03-26",6,6070
"2012-07-13",5,2721
"2012-03-26",7,357
"2012-07-13",6,6453
"2012-07-13",7,357
"2012-12-11",0,2
"2012-12-11",1,8442
"2012-12-11",3,9
"2012-12-11",4,392
"2012-12-11",5,2849
"2012-12-11",6,6887
"2012-12-11",7,358
"2015-07-03",0,2
"2015-07-03",1,9422
"2015-07-03",3,6
"2015-07-03",4,505
"2015-07-03",5,3508
"2015-07-03",6,8064
"2015-07-03",7,317
"2014-09-08",0,1
"2014-09-08",1,8788
"2014-09-08",3,5
"2014-09-08",4,415
"2014-09-08",5,3042
"2014-09-08",6,7296
"2014-09-08",7,317
"2009-09-25",0,2
"2009-09-25",1,5598
"2009-09-25",2,7
"2009-09-25",3,176
"2009-09-25",4,111
"2009-09-25",5,2110
"2009-09-25",6,4914
"2009-09-25",7,345
"2010-04-01",0,2
"2010-04-01",1,5778
"2010-04-01",2,7
"2010-04-01",3,176
"2014-03-28",0,4
"2010-04-01",4,378
"2014-03-28",1,9168
"2010-04-01",5,2090
"2010-04-01",6,4990
"2014-03-28",3,12
"2010-04-01",7,294
"2014-03-28",4,562
"2014-03-28",5,3032
"2014-03-28",6,7337
"2014-03-28",7,360
"2009-06-17",0,2
"2009-06-17",1,5350
"2009-06-17",2,7
"2009-06-17",3,103
"2009-06-17",4,107
"2009-06-17",5,1500
"2009-06-17",6,4523
"2009-06-17",7,345
"2019-10-09",0,5
"2019-10-09",1,16862
"2019-10-09",3,178
"2019-10-09",4,781
"2019-10-09",5,7123
"2019-10-09",6,15377
"2019-10-09",7,382
"2018-07-11",0,4
"2018-07-11",1,15025
"2018-07-11",3,168
"2018-07-11",4,724
"2018-07-11",5,6518
"2012-01-18",0,2
"2018-07-11",6,13897
"2012-01-18",1,7491
"2018-07-11",7,365
"2012-01-18",3,10
"2012-01-18",4,393
"2012-01-18",5,2641
"2012-01-18",6,5670
"2012-01-18",7,357
"2013-02-20",0,2
"2013-02-20",1,8540
"2013-02-20",3,9
"2013-02-20",4,401
"2013-02-20",5,2856
"2015-01-19",0,2
"2013-02-20",6,6911
"2015-01-19",1,9281
"2017-07-24",0,4
"2013-02-20",7,358
"2017-07-24",1,14111
"2015-01-19",3,6
"2015-01-19",4,480
"2017-07-24",3,168
"2015-01-19",5,3347
"2017-07-24",4,657
"2015-01-19",6,7573
"2017-07-24",5,5471
"2015-01-19",7,317
"2017-07-24",6,9272
"2017-07-24",7,362
"2017-12-22",0,4
"2011-09-05",0,2
"2017-12-22",1,14607
"2011-09-05",1,6426
"2017-12-22",3,168
"2011-09-05",3,6
"2017-12-22",4,676
"2011-09-05",4,385
"2017-12-22",5,6423
"2011-09-05",5,2602
"2017-12-22",6,13504
"2011-09-05",6,5755
"2017-12-22",7,311
"2011-09-05",7,357
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,5602
"2010-07-26",1,5695
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,176
"2010-07-26",3,176
"2009-12-16",4,111
"2010-07-26",4,363
"2009-12-16",5,2116
"2010-07-26",5,2076
"2009-12-16",6,4931
"2010-07-26",6,4864
"2009-12-16",7,345
"2010-07-26",7,356
"2016-07-04",0,4
"2016-07-04",1,12923
"2016-07-04",3,163
"2016-07-04",4,652
"2016-07-04",5,5226
"2016-07-04",6,9051
"2016-07-04",7,362
"2016-10-07",0,4
"2016-10-07",1,13068
"2016-10-07",3,163
"2016-10-07",4,654
"2016-10-07",5,5318
"2016-10-07",6,9068
"2016-10-07",7,362
"2015-10-01",0,3
"2015-10-01",1,10501
"2015-10-01",3,13
"2015-10-01",4,630
"2015-10-01",5,3549
"2015-10-01",6,8507
"2015-10-01",7,358
"2013-09-10",0,2
"2013-09-10",1,8882
"2013-09-10",3,10
"2013-09-10",4,431
"2013-09-10",5,3031
"2013-09-10",6,7108
"2013-09-10",7,358
"2008-12-17",0,2
"2008-12-17",1,4601
"2008-12-17",2,7
"2008-12-17",3,103
"2008-12-17",4,106
"2008-12-17",5,1440
"2008-12-17",6,4126
"2008-12-17",7,343
"2011-06-10",0,2
"2011-06-10",1,6415
"2011-06-10",3,10
"2011-06-10",4,385
"2011-06-10",5,2682
"2011-06-10",6,5766
"2011-06-10",7,355
"2007-12-19",0,2
"2007-12-19",1,3337
"2007-12-19",2,7
"2007-12-19",3,98
"2007-12-19",4,74
"2007-12-19",5,1382
"2007-12-19",6,2911
"2007-12-19",7,300
"2016-01-04",0,3
"2016-01-04",1,12596
"2016-01-04",3,13
"2016-01-04",4,647
"2016-01-04",5,5109
"2016-01-04",6,8815
"2016-01-04",7,362
"2018-04-09",0,4
"2018-04-09",1,14900
"2018-04-09",3,168
"2018-04-09",4,726
"2018-04-09",5,6442
"2018-04-09",6,13822
"2018-04-09",7,365
"2008-06-27",0,2
"2008-06-27",1,3829
"2008-06-27",2,7
"2008-06-27",3,103
"2008-06-27",4,104
"2008-06-27",5,1435
"2008-06-27",6,3873
"2008-06-27",7,301
"2010-11-17",0,2
"2010-11-17",1,6158
"2010-11-17",2,7
"2010-11-17",3,176
"2010-11-17",4,381
"2010-11-17",5,2080
"2010-11-17",6,5274
"2010-11-17",7,357
"2020-01-01",0,5
"2020-01-01",1,17231
"2020-01-01",3,178
"2020-01-01",4,798
"2020-01-01",5,7198
"2020-01-01",6,15472
"2020-01-01",7,382
"2019-04-06",0,5
"2019-04-06",1,16560
"2019-04-06",3,177
"2019-04-06",4,751
"2019-04-06",5,7051
"2019-04-06",6,15110
"2019-04-06",7,383
"2013-05-21",0,2
"2013-05-21",1,8948
"2013-05-21",3,9
"2013-05-21",4,401
"2013-05-21",5,2892
"2013-05-21",6,6956
"2013-05-21",7,358
"2015-04-09",0,2
"2015-04-09",1,9911
"2015-04-09",3,6
"2011-02-21",0,3
"2015-04-09",4,526
"2011-02-21",1,6190
"2015-04-09",5,3360
"2011-02-21",2,7
"2015-04-09",6,7723
"2011-02-21",3,176
"2015-04-09",7,317
"2011-02-21",4,382
"2011-02-21",5,2237
"2011-02-21",6,5417
"2011-02-21",7,345
"2019-01-01",0,5
"2019-01-01",1,16447
"2019-01-01",3,177
"2019-01-01",4,735
"2019-01-01",5,6830
"2019-01-01",6,14966
"2019-01-01",7,383
"2008-04-01",0,2
"2008-04-01",1,3709
"2008-04-01",2,7
"2008-04-01",3,98
"2008-04-01",4,74
"2008-04-01",5,1403
"2008-04-01",6,3339
"2008-04-01",7,300
"2017-10-12",0,4
"2017-10-12",1,14441
"2017-10-12",3,168
"2017-10-12",4,667
"2017-10-12",5,5701
"2017-10-12",6,9293
"2017-10-12",7,362
"2013-07-09",0,2
"2013-07-09",1,8829
"2013-07-09",3,10
"2012-10-31",0,2
"2013-07-09",4,431
"2012-10-31",1,8433
"2013-07-09",5,3031
"2013-07-09",6,7076
"2012-10-31",3,9
"2013-07-09",7,358
"2012-10-31",4,392
"2012-10-31",5,2823
"2012-10-31",6,6584
"2012-10-31",7,358
"2018-09-28",0,4
"2018-09-28",1,15678
"2018-09-28",3,168
"2018-09-28",4,726
"2018-09-28",5,6619
"2018-09-28",6,13954
"2018-09-28",7,365
"2019-07-01",0,5
"2019-07-01",1,16720
"2019-07-01",3,177
"2019-07-01",4,782
"2019-07-01",5,7094
"2019-07-01",6,15220
"2019-07-01",7,382
"2017-04-12",0,4
"2017-04-12",1,13850
"2017-04-12",3,168
"2017-04-12",4,655
"2017-04-12",5,5474
"2017-04-12",6,9041
"2017-04-12",7,362
"2009-04-06",0,2
"2009-04-06",1,5032
"2009-04-06",2,7
"2009-04-06",3,103
"2009-04-06",4,108
"2009-04-06",5,1440
"2009-04-06",6,4505
"2009-04-06",7,343
"2016-04-05",0,4
"2016-04-05",1,12840
"2016-04-05",3,163
"2016-04-05",4,652
"2016-04-05",5,5220
"2016-04-05",6,9197
