"snapshot","kingdom","speciesCount"
"2016-04-05",7,69
"2013-12-20",0,1
"2013-12-20",1,1859
"2016-12-27",0,1
"2013-12-20",3,1
"2016-12-27",1,3417
"2013-12-20",4,601
"2013-12-20",5,3
"2016-12-27",3,1
"2013-12-20",6,845
"2016-12-27",4,617
"2013-12-20",7,68
"2016-12-27",5,17
"2016-12-27",6,1177
"2016-12-27",7,70
"2008-10-10",0,1
"2008-10-10",1,373
"2008-10-10",3,1
"2008-10-10",4,424
"2008-10-10",5,1
"2008-10-10",6,13
"2008-10-10",7,65
"2012-03-26",0,1
"2012-03-26",1,846
"2012-07-13",0,1
"2012-07-13",1,946
"2012-03-26",3,1
"2012-03-26",4,602
"2012-07-13",3,1
"2012-03-26",5,1
"2012-07-13",4,602
"2012-03-26",6,142
"2012-07-13",5,1
"2012-03-26",7,65
"2012-07-13",6,146
"2012-07-13",7,66
"2012-12-11",0,1
"2012-12-11",1,886
"2012-12-11",3,1
"2012-12-11",4,601
"2012-12-11",5,3
"2012-12-11",6,846
"2012-12-11",7,68
"2015-07-03",0,1
"2015-07-03",1,2282
"2015-07-03",3,1
"2015-07-03",4,607
"2015-07-03",5,7
"2015-07-03",6,1456
"2015-07-03",7,69
"2014-09-08",0,1
"2014-09-08",1,2045
"2014-09-08",3,1
"2014-09-08",4,607
"2014-09-08",5,6
"2014-09-08",6,1174
"2014-09-08",7,68
"2009-09-25",0,1
"2009-09-25",1,393
"2009-09-25",3,1
"2009-09-25",4,424
"2009-09-25",5,1
"2009-09-25",6,29
"2009-09-25",7,65
"2010-04-01",0,1
"2010-04-01",1,507
"2010-04-01",3,1
"2014-03-28",0,1
"2010-04-01",4,441
"2014-03-28",1,1928
"2010-04-01",5,1
"2010-04-01",6,77
"2014-03-28",3,1
"2010-04-01",7,65
"2014-03-28",4,607
"2014-03-28",5,4
"2014-03-28",6,845
"2014-03-28",7,68
"2009-06-17",0,1
"2009-06-17",1,392
"2009-06-17",3,1
"2009-06-17",4,424
"2009-06-17",5,1
"2009-06-17",6,28
"2009-06-17",7,65
"2019-10-09",1,7359
"2019-10-09",3,4
"2019-10-09",4,361
"2019-10-09",5,1373
"2019-10-09",6,5423
"2019-10-09",7,103
"2018-07-11",0,1
"2018-07-11",1,5848
"2018-07-11",4,359
"2018-07-11",5,286
"2012-01-18",0,1
"2018-07-11",6,1791
"2012-01-18",1,807
"2018-07-11",7,76
"2012-01-18",3,1
"2012-01-18",4,602
"2012-01-18",5,1
"2012-01-18",6,77
"2012-01-18",7,65
"2013-02-20",0,1
"2013-02-20",1,891
"2013-02-20",3,1
"2013-02-20",4,601
"2013-02-20",5,3
"2015-01-19",0,1
"2013-02-20",6,845
"2015-01-19",1,2027
"2017-07-24",0,1
"2013-02-20",7,68
"2017-07-24",1,3440
"2015-01-19",3,1
"2015-01-19",4,607
"2017-07-24",3,1
