"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"LIVING_SPECIMEN",23
"2016-12-27",4,"UNKNOWN",2148
"2015-07-03",3,"LIVING_SPECIMEN",518
"2017-07-24",7,"FOSSIL_SPECIMEN",44
"2018-09-28",5,"LIVING_SPECIMEN",1028
"2019-04-06",5,"HUMAN_OBSERVATION",11309
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",126570
"2010-11-17",6,"LIVING_SPECIMEN",2220
"2013-09-10",4,"UNKNOWN",4498
"2010-11-17",6,"OBSERVATION",340
"2012-07-13",6,"LIVING_SPECIMEN",3205
"2017-12-22",3,"LIVING_SPECIMEN",508
"2012-03-26",6,"FOSSIL_SPECIMEN",10557
"2017-07-24",1,"PRESERVED_SPECIMEN",245022
"2017-10-12",1,"MACHINE_OBSERVATION",1787
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",15099
"2009-09-25",3,"OBSERVATION",5
"2009-12-16",2,"LIVING_SPECIMEN",7
"2013-02-20",7,"LIVING_SPECIMEN",60
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",137
"2008-06-27",6,"FOSSIL_SPECIMEN",10056
"2012-03-26",0,"PRESERVED_SPECIMEN",2077
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",10833
"2012-12-11",4,"PRESERVED_SPECIMEN",9425
"2016-01-04",7,"UNKNOWN",250
"2008-06-27",0,"PRESERVED_SPECIMEN",604
"2008-06-27",7,"UNKNOWN",93
"2009-09-25",4,"UNKNOWN",335
"2007-12-19",4,"UNKNOWN",30
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2019-04-06",2,"LIVING_SPECIMEN",23
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",98624
"2010-04-01",3,"LIVING_SPECIMEN",189
"2013-05-21",4,"UNKNOWN",4510
"2015-01-19",5,"UNKNOWN",813
"2018-07-11",3,"UNKNOWN",28092
"2020-01-01",0,"HUMAN_OBSERVATION",4254
"2012-10-31",0,"UNKNOWN",3905
"2014-09-08",1,"OBSERVATION",180699
"2010-07-26",5,"LIVING_SPECIMEN",770
"2018-04-09",1,"FOSSIL_SPECIMEN",70348
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",41
"2017-12-22",7,"HUMAN_OBSERVATION",38
"2017-04-12",3,"PRESERVED_SPECIMEN",2268
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",9925
"2017-10-12",0,"FOSSIL_SPECIMEN",3011
"2008-04-01",3,"OBSERVATION",5
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",945
"2019-01-01",7,"HUMAN_OBSERVATION",1189
"2016-10-07",4,"LIVING_SPECIMEN",77
"2020-01-01",6,"LIVING_SPECIMEN",5171
"2011-02-21",1,"PRESERVED_SPECIMEN",107891
"2012-01-18",0,"HUMAN_OBSERVATION",1893
"2016-10-07",4,"OBSERVATION",40359
"2019-10-09",0,"MATERIAL_SAMPLE",4081
"2008-12-17",3,"PRESERVED_SPECIMEN",125
"2013-09-10",4,"FOSSIL_SPECIMEN",1683
"2014-03-28",7,"PRESERVED_SPECIMEN",18311
"2016-12-27",5,"UNKNOWN",498
"2015-07-03",4,"LIVING_SPECIMEN",52
"2018-09-28",6,"LIVING_SPECIMEN",5161
"2019-04-06",6,"HUMAN_OBSERVATION",284171
"2018-09-28",6,"OBSERVATION",231
"2019-07-01",6,"PRESERVED_SPECIMEN",858303
"2010-11-17",7,"LIVING_SPECIMEN",60
"2013-09-10",5,"UNKNOWN",444
"2010-11-17",7,"OBSERVATION",1355
"2012-07-13",7,"LIVING_SPECIMEN",60
"2017-12-22",4,"LIVING_SPECIMEN",77
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",40359
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2009-09-25",4,"OBSERVATION",39987
"2009-12-16",3,"LIVING_SPECIMEN",189
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",9
"2019-10-09",1,"MACHINE_OBSERVATION",22164
"2013-12-20",4,"PRESERVED_SPECIMEN",9560
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",128205
"2019-01-01",4,"OBSERVATION",1460
"2013-07-09",3,"LIVING_SPECIMEN",479
"2015-07-03",1,"LITERATURE",8
"2015-10-01",5,"PRESERVED_SPECIMEN",26858
"2011-06-10",0,"LIVING_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",23342
"2016-04-05",3,"FOSSIL_SPECIMEN",49
"2008-06-27",1,"PRESERVED_SPECIMEN",53559
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",368
"2007-12-19",5,"UNKNOWN",330
"2012-10-31",0,"OBSERVATION",8452
"2017-07-24",1,"MACHINE_OBSERVATION",1787
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",597
"2010-04-01",4,"LIVING_SPECIMEN",21
"2013-05-21",5,"UNKNOWN",444
"2014-03-28",0,"HUMAN_OBSERVATION",2022
"2015-01-19",6,"UNKNOWN",14325
"2018-07-11",4,"UNKNOWN",2067
"2020-01-01",1,"HUMAN_OBSERVATION",930724
"2012-10-31",1,"UNKNOWN",11394
"2010-07-26",6,"LIVING_SPECIMEN",2136
"2008-10-10",4,"FOSSIL_SPECIMEN",1102
"2010-07-26",6,"OBSERVATION",339
"2017-04-12",4,"PRESERVED_SPECIMEN",19649
"2008-04-01",4,"LIVING_SPECIMEN",21
"2017-10-12",1,"FOSSIL_SPECIMEN",26153
"2008-04-01",4,"OBSERVATION",37599
"2009-04-06",3,"PRESERVED_SPECIMEN",125
"2016-10-07",5,"LIVING_SPECIMEN",1011
"2019-10-09",0,"FOSSIL_SPECIMEN",8723
"2020-01-01",7,"LIVING_SPECIMEN",70
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",7919
"2016-10-07",5,"OBSERVATION",41
"2019-10-09",1,"MATERIAL_SAMPLE",175330
"2008-12-17",4,"PRESERVED_SPECIMEN",221
"2009-06-17",0,"OBSERVATION",7721
"2013-09-10",5,"FOSSIL_SPECIMEN",8
"2011-09-05",2,"LIVING_SPECIMEN",20
"2012-10-31",4,"HUMAN_OBSERVATION",13219
"2016-12-27",6,"UNKNOWN",81641
"2015-07-03",5,"LIVING_SPECIMEN",813
"2018-09-28",7,"LIVING_SPECIMEN",70
"2019-04-06",7,"HUMAN_OBSERVATION",1350
"2018-09-28",7,"OBSERVATION",1422
"2019-07-01",7,"PRESERVED_SPECIMEN",21765
"2013-09-10",6,"UNKNOWN",11290
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",995
"2017-07-24",1,"MATERIAL_SAMPLE",945
"2017-07-24",3,"PRESERVED_SPECIMEN",2268
"2017-12-22",5,"OBSERVATION",41
"2014-09-08",6,"HUMAN_OBSERVATION",26310
"2009-09-25",5,"OBSERVATION",41
"2009-12-16",4,"LIVING_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",23044
"2015-04-09",0,"LIVING_SPECIMEN",51
"2015-04-09",0,"OBSERVATION",8452
"2019-01-01",5,"OBSERVATION",3
"2013-02-20",0,"OBSERVATION",8452
"2013-07-09",4,"LIVING_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",153523
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",131721
"2016-04-05",4,"FOSSIL_SPECIMEN",1825
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",13317
"2010-11-17",0,"UNKNOWN",4157
"2007-12-19",6,"UNKNOWN",93393
"2012-07-13",0,"UNKNOWN",3883
"2012-10-31",1,"OBSERVATION",184885
"2019-04-06",4,"LIVING_SPECIMEN",79
"2019-04-06",4,"OBSERVATION",1460
"2009-06-17",4,"HUMAN_OBSERVATION",520
"2010-04-01",5,"LIVING_SPECIMEN",789
"2013-05-21",6,"UNKNOWN",11290
"2014-03-28",1,"HUMAN_OBSERVATION",21920
"2015-01-19",7,"UNKNOWN",298
"2018-07-11",5,"UNKNOWN",541
"2014-09-08",3,"OBSERVATION",5
"2010-07-26",7,"LIVING_SPECIMEN",60
"2018-04-09",3,"FOSSIL_SPECIMEN",140
"2019-07-01",0,"HUMAN_OBSERVATION",3996
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",1059
"2015-07-03",0,"HUMAN_OBSERVATION",2010
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",85084
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",338
"2008-04-01",5,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",226
"2015-04-09",4,"HUMAN_OBSERVATION",15143
"2013-02-20",4,"HUMAN_OBSERVATION",13215
"2016-10-07",6,"LIVING_SPECIMEN",3576
"2019-10-09",1,"FOSSIL_SPECIMEN",57402
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",324
"2016-10-07",6,"OBSERVATION",499
"2019-10-09",2,"MATERIAL_SAMPLE",141
"2008-12-17",5,"PRESERVED_SPECIMEN",5702
"2009-06-17",1,"OBSERVATION",177316
"2013-09-10",6,"FOSSIL_SPECIMEN",10583
"2016-07-04",0,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",421
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",8452
"2016-12-27",7,"UNKNOWN",250
"2015-07-03",6,"LIVING_SPECIMEN",3387
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2414
"2013-09-10",7,"UNKNOWN",202
"2017-12-22",6,"LIVING_SPECIMEN",4218
"2017-07-24",4,"PRESERVED_SPECIMEN",19755
"2017-12-22",6,"OBSERVATION",499
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2009-09-25",6,"OBSERVATION",277
"2009-12-16",5,"LIVING_SPECIMEN",789
"2010-04-01",0,"HUMAN_OBSERVATION",153
"2012-07-13",0,"OBSERVATION",8454
"2013-12-20",6,"PRESERVED_SPECIMEN",133535
"2012-03-26",3,"PRESERVED_SPECIMEN",128
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",180903
"2019-01-01",6,"OBSERVATION",230
"2013-02-20",1,"OBSERVATION",184519
"2013-07-09",5,"LIVING_SPECIMEN",870
"2015-10-01",7,"PRESERVED_SPECIMEN",18304
"2016-01-04",0,"FOSSIL_SPECIMEN",2852
"2018-09-28",0,"UNKNOWN",2346
"2011-06-10",2,"LIVING_SPECIMEN",20
"2012-12-11",7,"PRESERVED_SPECIMEN",18311
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-04-05",5,"FOSSIL_SPECIMEN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",125
"2009-09-25",7,"UNKNOWN",57
"2010-11-17",1,"UNKNOWN",11256
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",11222
"2019-04-06",5,"LIVING_SPECIMEN",1035
"2019-04-06",5,"OBSERVATION",3
"2016-07-04",4,"HUMAN_OBSERVATION",15143
"2010-04-01",6,"LIVING_SPECIMEN",2242
"2013-05-21",7,"UNKNOWN",202
"2018-07-11",6,"UNKNOWN",80132
"2020-01-01",3,"HUMAN_OBSERVATION",11
"2012-10-31",3,"UNKNOWN",51760
"2014-09-08",4,"OBSERVATION",40606
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2018-04-09",4,"FOSSIL_SPECIMEN",4578
"2019-07-01",1,"HUMAN_OBSERVATION",540366
"2008-10-10",6,"FOSSIL_SPECIMEN",10057
"2015-07-03",1,"HUMAN_OBSERVATION",29625
"2017-04-12",6,"PRESERVED_SPECIMEN",142722
"2012-07-13",4,"HUMAN_OBSERVATION",13219
"2008-04-01",6,"LIVING_SPECIMEN",1891
"2008-10-10",0,"PRESERVED_SPECIMEN",1070
"2017-10-12",3,"FOSSIL_SPECIMEN",51
"2008-04-01",6,"OBSERVATION",277
"2009-04-06",5,"PRESERVED_SPECIMEN",5711
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2016-10-07",7,"LIVING_SPECIMEN",70
"2011-02-21",4,"PRESERVED_SPECIMEN",9483
"2016-10-07",7,"OBSERVATION",1527
"2019-10-09",3,"MATERIAL_SAMPLE",2028
"2008-12-17",6,"PRESERVED_SPECIMEN",67702
"2013-09-10",7,"FOSSIL_SPECIMEN",41
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",1939
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-10-31",6,"HUMAN_OBSERVATION",213
"2016-07-04",1,"OBSERVATION",180673
"2013-07-09",0,"HUMAN_OBSERVATION",1923
"2015-07-03",7,"LIVING_SPECIMEN",68
"2020-01-01",0,"OBSERVATION",848
"2013-09-10",1,"PRESERVED_SPECIMEN",150364
"2017-12-22",7,"LIVING_SPECIMEN",70
"2017-07-24",5,"PRESERVED_SPECIMEN",85021
"2017-12-22",7,"OBSERVATION",1527
"2009-09-25",7,"OBSERVATION",1059
"2009-12-16",6,"LIVING_SPECIMEN",2242
"2010-04-01",1,"HUMAN_OBSERVATION",566
"2012-07-13",1,"OBSERVATION",190491
"2013-12-20",7,"PRESERVED_SPECIMEN",18309
"2012-03-26",4,"PRESERVED_SPECIMEN",9419
"2015-04-09",2,"LIVING_SPECIMEN",24
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2019-01-01",7,"OBSERVATION",1422
"2012-01-18",0,"LIVING_SPECIMEN",23
"2013-07-09",6,"LIVING_SPECIMEN",4482
"2016-01-04",1,"FOSSIL_SPECIMEN",24028
"2018-09-28",1,"UNKNOWN",535789
"2011-06-10",3,"LIVING_SPECIMEN",421
"2012-01-18",0,"OBSERVATION",8454
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",11401
"2008-06-27",4,"PRESERVED_SPECIMEN",197
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",5
"2019-04-06",6,"LIVING_SPECIMEN",5169
"2019-04-06",6,"OBSERVATION",230
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2016-04-05",0,"PRESERVED_SPECIMEN",3642
"2016-07-04",5,"HUMAN_OBSERVATION",994
"2010-04-01",7,"LIVING_SPECIMEN",60
"2018-07-11",7,"UNKNOWN",114
"2020-01-01",4,"HUMAN_OBSERVATION",4735
"2012-10-31",4,"UNKNOWN",4512
"2014-09-08",5,"OBSERVATION",41
"2018-04-09",5,"FOSSIL_SPECIMEN",14
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",19524
"2008-04-01",7,"LIVING_SPECIMEN",60
"2008-10-10",1,"PRESERVED_SPECIMEN",78817
"2017-10-12",4,"FOSSIL_SPECIMEN",1829
"2008-04-01",7,"OBSERVATION",189
"2009-04-06",6,"PRESERVED_SPECIMEN",69497
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"HUMAN_OBSERVATION",48831
"2013-02-20",6,"HUMAN_OBSERVATION",25324
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",95
"2011-02-21",5,"PRESERVED_SPECIMEN",12905
"2012-01-18",4,"HUMAN_OBSERVATION",13219
"2019-10-09",4,"MATERIAL_SAMPLE",3905
"2008-12-17",7,"PRESERVED_SPECIMEN",17710
"2009-06-17",3,"OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",24
"2010-07-26",1,"UNKNOWN",21639
"2010-07-26",6,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",789
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2014-03-28",0,"LIVING_SPECIMEN",24
"2013-07-09",1,"HUMAN_OBSERVATION",10215
"2014-03-28",0,"OBSERVATION",8452
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",3390
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",144332
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",60
"2016-10-07",0,"UNKNOWN",2512
"2012-03-26",5,"PRESERVED_SPECIMEN",19541
"2015-04-09",3,"LIVING_SPECIMEN",509
"2016-12-27",1,"MACHINE_OBSERVATION",1787
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2013-07-09",7,"LIVING_SPECIMEN",60
"2018-09-28",2,"UNKNOWN",1371
"2011-06-10",4,"LIVING_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",188147
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2017-04-12",0,"HUMAN_OBSERVATION",5350
"2008-06-27",5,"PRESERVED_SPECIMEN",5683
"2010-11-17",3,"UNKNOWN",42158
"2012-07-13",3,"UNKNOWN",51760
"2012-10-31",4,"OBSERVATION",40696
"2017-12-22",0,"UNKNOWN",2421
"2019-04-06",7,"LIVING_SPECIMEN",70
"2019-04-06",7,"OBSERVATION",1422
"2016-04-05",1,"PRESERVED_SPECIMEN",220441
"2019-01-01",0,"MATERIAL_SAMPLE",3677
"2015-01-19",0,"FOSSIL_SPECIMEN",3357
"2016-07-04",6,"HUMAN_OBSERVATION",23756
"2014-03-28",4,"HUMAN_OBSERVATION",15085
"2020-01-01",5,"HUMAN_OBSERVATION",25920
"2019-01-01",0,"UNKNOWN",2275
"2012-10-31",5,"UNKNOWN",535
"2014-09-08",6,"OBSERVATION",500
"2011-09-05",0,"HUMAN_OBSERVATION",1758
"2018-04-09",6,"FOSSIL_SPECIMEN",18844
"2019-07-01",3,"HUMAN_OBSERVATION",216
"2012-07-13",6,"HUMAN_OBSERVATION",213
"2018-04-09",0,"PRESERVED_SPECIMEN",5003
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"FOSSIL_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",17710
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2018-07-11",0,"MACHINE_OBSERVATION",11
"2010-04-01",0,"UNKNOWN",1870
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2019-10-09",4,"FOSSIL_SPECIMEN",8928
"2011-02-21",6,"PRESERVED_SPECIMEN",74802
"2019-10-09",5,"MATERIAL_SAMPLE",1765
"2009-06-17",4,"OBSERVATION",39987
"2016-07-04",3,"LIVING_SPECIMEN",518
"2016-12-27",0,"FOSSIL_SPECIMEN",2977
"2011-09-05",6,"LIVING_SPECIMEN",2921
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",898
"2014-03-28",1,"OBSERVATION",180602
"2013-09-10",3,"PRESERVED_SPECIMEN",137
"2016-10-07",0,"FOSSIL_SPECIMEN",3021
"2019-07-01",0,"LIVING_SPECIMEN",30
"2019-07-01",0,"OBSERVATION",848
"2008-04-01",0,"UNKNOWN",1764
"2015-07-03",0,"OBSERVATION",8452
"2017-07-24",7,"PRESERVED_SPECIMEN",19524
"2016-10-07",1,"UNKNOWN",508311
"2019-10-09",6,"MACHINE_OBSERVATION",12
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",86892
"2015-04-09",4,"LIVING_SPECIMEN",52
"2015-04-09",4,"OBSERVATION",40606
"2012-01-18",2,"LIVING_SPECIMEN",20
"2013-02-20",4,"OBSERVATION",40666
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",47
"2018-09-28",3,"UNKNOWN",28092
"2009-09-25",0,"FOSSIL_SPECIMEN",3122
"2011-06-10",5,"LIVING_SPECIMEN",789
"2017-04-12",1,"HUMAN_OBSERVATION",160020
"2007-12-19",0,"FOSSIL_SPECIMEN",1563
"2008-06-27",6,"PRESERVED_SPECIMEN",46616
"2010-11-17",4,"UNKNOWN",4819
"2012-07-13",4,"UNKNOWN",4512
"2012-10-31",5,"OBSERVATION",41
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",535804
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",10663
"2019-01-01",1,"MATERIAL_SAMPLE",174872
"2009-12-16",0,"UNKNOWN",1220
"2013-05-21",0,"FOSSIL_SPECIMEN",2415
"2015-01-19",1,"FOSSIL_SPECIMEN",22560
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2020-01-01",6,"HUMAN_OBSERVATION",762116
"2015-04-09",1,"LITERATURE",8
"2019-01-01",1,"UNKNOWN",33133
"2012-10-31",6,"UNKNOWN",12778
"2014-09-08",7,"OBSERVATION",1531
"2011-09-05",1,"HUMAN_OBSERVATION",7919
"2013-07-09",0,"UNKNOWN",3892
"2018-04-09",7,"FOSSIL_SPECIMEN",82
"2019-07-01",4,"HUMAN_OBSERVATION",18910
"2010-04-01",0,"OBSERVATION",7728
"2015-07-03",4,"HUMAN_OBSERVATION",15143
"2019-04-06",0,"UNKNOWN",2275
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",254994
"2008-10-10",3,"PRESERVED_SPECIMEN",125
"2017-10-12",6,"FOSSIL_SPECIMEN",11584
"2018-07-11",1,"MACHINE_OBSERVATION",1789
"2010-04-01",1,"UNKNOWN",21923
"2010-04-01",6,"LITERATURE",2
"2019-10-09",5,"FOSSIL_SPECIMEN",108
"2011-02-21",7,"PRESERVED_SPECIMEN",14604
"2012-01-18",6,"HUMAN_OBSERVATION",69
"2019-10-09",6,"MATERIAL_SAMPLE",3061
"2009-06-17",5,"OBSERVATION",41
"2016-07-04",4,"LIVING_SPECIMEN",77
"2016-12-27",1,"FOSSIL_SPECIMEN",25805
"2017-10-12",0,"PRESERVED_SPECIMEN",4627
"2011-09-05",7,"LIVING_SPECIMEN",60
"2014-03-28",2,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",40606
"2011-06-10",0,"HUMAN_OBSERVATION",1758
"2013-09-10",4,"PRESERVED_SPECIMEN",9560
"2016-10-07",1,"FOSSIL_SPECIMEN",25702
"2018-04-09",0,"MACHINE_OBSERVATION",11
"2019-07-01",1,"LIVING_SPECIMEN",8
"2019-07-01",1,"OBSERVATION",3392
"2008-04-01",1,"UNKNOWN",22076
"2015-07-03",1,"OBSERVATION",181319
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",1371
"2010-04-01",4,"HUMAN_OBSERVATION",1057
"2012-07-13",4,"OBSERVATION",40696
"2012-03-26",7,"PRESERVED_SPECIMEN",18257
"2015-04-09",5,"LIVING_SPECIMEN",813
"2016-07-04",1,"LITERATURE",9
"2015-04-09",5,"OBSERVATION",41
"2009-12-16",0,"OBSERVATION",7726
"2012-01-18",3,"LIVING_SPECIMEN",421
"2013-02-20",5,"OBSERVATION",41
"2016-01-04",4,"FOSSIL_SPECIMEN",1825
"2018-09-28",4,"UNKNOWN",2067
"2009-09-25",1,"FOSSIL_SPECIMEN",18912
"2011-06-10",6,"LIVING_SPECIMEN",2959
"2012-01-18",3,"OBSERVATION",5
"2015-10-01",0,"LIVING_SPECIMEN",58
"2007-12-19",1,"FOSSIL_SPECIMEN",12881
"2008-06-27",7,"PRESERVED_SPECIMEN",17666
"2010-11-17",5,"UNKNOWN",2561
"2012-12-11",0,"LIVING_SPECIMEN",23
"2012-07-13",5,"UNKNOWN",540
"2012-10-31",6,"OBSERVATION",503
"2017-12-22",2,"UNKNOWN",1371
"2013-07-09",0,"OBSERVATION",8452
"2019-01-01",1,"FOSSIL_SPECIMEN",71799
"2016-04-05",3,"PRESERVED_SPECIMEN",2114
"2019-01-01",2,"MATERIAL_SAMPLE",77
"2009-12-16",1,"UNKNOWN",21769
"2013-05-21",1,"FOSSIL_SPECIMEN",20613
"2018-07-11",0,"FOSSIL_SPECIMEN",10588
"2014-03-28",6,"HUMAN_OBSERVATION",25329
"2018-07-11",1,"MATERIAL_SAMPLE",430
"2020-01-01",7,"HUMAN_OBSERVATION",314
"2012-10-31",7,"UNKNOWN",293
"2013-07-09",1,"UNKNOWN",12014
"2019-07-01",5,"HUMAN_OBSERVATION",13289
"2010-04-01",1,"OBSERVATION",182500
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",33133
"2008-10-10",4,"PRESERVED_SPECIMEN",221
"2017-10-12",7,"FOSSIL_SPECIMEN",44
"2009-12-16",4,"HUMAN_OBSERVATION",520
"2012-03-26",0,"HUMAN_OBSERVATION",1894
"2019-10-09",6,"FOSSIL_SPECIMEN",20933
"2014-09-08",0,"UNKNOWN",3664
"2019-10-09",7,"MATERIAL_SAMPLE",566
"2009-06-17",6,"OBSERVATION",277
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2017-10-12",1,"PRESERVED_SPECIMEN",249097
"2010-07-26",4,"UNKNOWN",347
"2014-03-28",3,"LIVING_SPECIMEN",508
"2016-07-04",5,"OBSERVATION",41
"2013-07-09",4,"HUMAN_OBSERVATION",13215
"2014-03-28",3,"OBSERVATION",5
"2019-10-09",0,"PRESERVED_SPECIMEN",6380
"2020-01-01",4,"OBSERVATION",1460
"2011-06-10",1,"HUMAN_OBSERVATION",7919
"2013-09-10",5,"PRESERVED_SPECIMEN",26335
"2018-04-09",1,"MACHINE_OBSERVATION",1787
"2019-07-01",2,"LIVING_SPECIMEN",23
"2016-10-07",3,"UNKNOWN",28092
"2012-07-13",5,"OBSERVATION",41
"2013-12-20",0,"LIVING_SPECIMEN",23
"2015-04-09",6,"LIVING_SPECIMEN",3386
"2011-09-05",0,"UNKNOWN",3832
"2015-04-09",6,"OBSERVATION",500
"2009-12-16",1,"OBSERVATION",177435
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-02-20",6,"OBSERVATION",502
"2016-01-04",5,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"UNKNOWN",543
"2011-06-10",7,"LIVING_SPECIMEN",60
"2012-01-18",4,"OBSERVATION",40666
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",28376
"2012-07-13",6,"UNKNOWN",26514
"2012-10-31",7,"OBSERVATION",1651
"2017-12-22",3,"UNKNOWN",28092
"2013-07-09",1,"OBSERVATION",183860
"2016-04-05",4,"PRESERVED_SPECIMEN",10908
"2019-01-01",3,"MATERIAL_SAMPLE",874
"2015-01-19",3,"FOSSIL_SPECIMEN",47
"2018-07-11",1,"FOSSIL_SPECIMEN",71773
