"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",602,588,0,0,0
"2013-07-09",589,560,0,0,0
"2015-01-19",597,587,0,0,0
"2008-12-17",65,63,0,0,0
"2018-07-11",422,247,0,0,0
"2011-02-21",399,428,0,0,0
"2008-06-27",84,63,0,0,0
"2013-12-20",581,572,0,0,0
"2017-12-22",333,207,0,0,0
"2014-03-28",585,573,0,0,0
"2015-04-09",602,588,0,0,0
"2008-10-10",84,63,0,0,0
"2020-04-01",846,936,0,0,0
"2020-01-01",831,932,0,0,0
"2013-09-10",589,574,0,0,0
"2009-04-06",69,63,0,0,0
"2012-07-13",490,509,0,0,0
"2014-09-08",595,584,0,0,0
"2016-10-07",435,188,0,0,0
"2010-07-26",72,62,0,0,0
"2016-07-04",595,622,0,0,0
"2018-04-09",423,242,0,0,0
"2016-01-04",595,621,0,0,0
"2016-04-05",596,621,0,0,0
"2011-06-10",400,427,0,0,0
"2012-01-18",444,483,0,0,0
"2008-04-01",82,63,0,0,0
"2010-04-01",71,62,0,0,0
"2017-10-12",331,186,0,0,0
"2017-07-24",329,186,0,0,0
"2019-07-01",812,918,0,0,0
"2019-01-01",765,900,0,0,0
"2009-09-25",70,62,0,0,0
"2017-04-12",651,588,0,0,0
"2007-12-19",82,63,0,0,0
"2009-12-16",70,62,0,0,0
"2019-10-09",829,926,0,0,0
"2011-09-05",405,442,0,0,0
"2019-04-06",805,916,0,0,0
"2010-11-17",399,429,0,0,0
"2018-09-28",740,757,0,0,0
"2012-12-11",481,526,0,0,0
"2015-10-01",602,588,0,0,0
"2016-12-27",643,586,0,0,0
"2009-06-17",69,62,0,0,0
"2013-02-20",481,528,0,0,0
"2012-10-31",480,526,0,0,0
"2013-05-21",489,530,0,0,0
"2012-03-26",444,483,0,0,0
