"snapshot","national","international"
"2012-03-26",0,9501
"2015-07-03",0,16246
"2013-07-09",0,10729
"2015-01-19",0,16253
"2008-12-17",0,3351
"2018-07-11",1295,32255
"2011-02-21",0,7180
"2008-06-27",0,3258
"2013-12-20",0,21498
"2017-12-22",1295,27671
"2014-03-28",0,15403
"2015-04-09",0,16620
"2008-10-10",0,3290
"2013-09-10",0,13154
"2009-04-06",0,3365
"2012-07-13",0,10123
"2014-09-08",0,13658
"2016-10-07",0,27186
"2010-07-26",0,3930
"2016-07-04",0,23783
"2018-04-09",1295,27684
"2016-01-04",0,15803
"2016-04-05",0,23690
"2011-06-10",0,9412
"2012-01-18",0,9555
"2008-04-01",0,3102
"2010-04-01",0,3867
"2017-10-12",0,28913
"2017-07-24",0,29079
"2019-07-01",2273,35490
"2019-01-01",1295,35731
"2009-09-25",0,3772
"2017-04-12",0,29012
"2007-12-19",0,2251
"2009-12-16",0,3782
"2011-09-05",0,9432
"2019-04-06",2273,35117
"2010-11-17",0,4814
"2018-09-28",1295,32290
"2012-12-11",0,10244
"2015-10-01",0,18299
"2016-12-27",0,27995
"2009-06-17",0,3382
"2013-02-20",0,10390
"2012-10-31",0,10442
"2013-05-21",0,10557
