"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",237,112,1,0,0
"2015-07-03",465,256,1,0,0
"2013-07-09",331,161,1,0,0
"2015-01-19",478,269,1,0,0
"2008-12-17",147,29,1,0,0
"2018-07-11",578,780,18,0,0
"2011-02-21",245,68,1,0,0
"2008-06-27",162,38,1,0,0
"2013-12-20",358,163,1,0,0
"2017-12-22",570,768,18,0,0
"2014-03-28",333,152,1,0,0
"2015-04-09",488,269,1,0,0
"2008-10-10",162,38,1,0,0
"2013-09-10",358,163,1,0,0
"2009-04-06",152,29,1,0,0
"2012-07-13",233,112,1,0,0
"2014-09-08",412,233,1,0,0
"2016-10-07",545,646,16,0,0
"2010-07-26",205,48,1,0,0
"2016-07-04",487,262,1,0,0
"2018-04-09",566,773,18,0,0
"2016-01-04",391,201,1,0,0
"2016-04-05",486,262,1,0,0
"2011-06-10",236,112,1,0,0
"2012-01-18",237,112,1,0,0
"2008-04-01",166,37,1,0,0
"2010-04-01",204,48,1,0,0
"2017-10-12",601,784,18,0,0
"2017-07-24",606,786,18,0,0
"2019-07-01",630,861,22,0,0
"2019-01-01",594,784,19,0,0
"2009-09-25",161,29,1,0,0
"2017-04-12",605,787,16,0,0
"2007-12-19",47,21,1,0,0
"2009-12-16",204,47,1,0,0
"2011-09-05",236,112,1,0,0
"2019-04-06",597,834,22,0,0
"2010-11-17",223,67,1,0,0
"2018-09-28",579,780,18,0,0
"2012-12-11",235,115,1,0,0
"2015-10-01",468,258,1,0,0
"2016-12-27",561,720,16,0,0
"2009-06-17",153,29,1,0,0
"2013-02-20",284,133,1,0,0
"2012-10-31",234,115,1,0,0
"2013-05-21",330,162,1,0,0
