"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",41,15,1,0,0
"2008-04-01",55,18,1,0,0
"2008-06-27",55,19,1,0,0
"2008-10-10",55,19,1,0,0
"2008-12-17",56,18,1,0,0
"2009-04-06",81,19,0,0,0
"2009-06-17",82,19,0,0,0
"2009-09-25",112,27,0,0,0
"2009-12-16",115,36,0,0,0
"2010-04-01",116,36,0,0,0
"2010-07-26",119,38,0,0,0
"2010-11-17",137,193,1,0,0
"2011-02-21",181,213,1,0,0
"2011-06-10",178,218,1,0,0
"2011-09-05",179,218,1,0,0
"2012-01-18",182,218,1,0,0
"2012-03-26",182,218,1,0,0
"2012-07-13",190,219,1,0,0
"2012-10-31",197,235,3,0,0
"2012-12-11",197,235,3,0,0
"2013-02-20",236,257,3,0,0
"2013-05-21",244,259,3,0,0
"2013-07-09",259,266,3,0,0
"2013-09-10",255,305,11,0,0
"2013-12-20",266,306,11,0,0
"2014-03-28",286,336,14,0,0
"2014-09-08",358,343,26,0,0
"2015-01-19",683,847,29,0,0
"2015-04-09",700,855,29,0,0
"2015-07-03",730,886,29,0,0
"2015-10-01",739,887,29,0,0
"2016-01-04",690,884,42,0,0
"2016-04-05",726,887,42,0,0
"2016-07-04",773,916,42,0,0
"2016-10-07",792,924,42,0,0
"2016-12-27",836,969,42,0,0
"2017-04-12",864,1003,42,0,0
"2017-07-24",886,1056,44,0,0
"2017-10-12",903,1062,44,0,0
"2017-12-22",1032,1104,47,0,0
"2018-04-09",1138,1237,51,0,0
"2018-07-11",1235,2015,94,0,0
"2018-09-28",1370,2229,94,0,0
"2019-01-01",1376,2247,97,0,0
"2019-04-06",1523,2340,103,0,0
"2019-07-01",1558,2382,103,0,0
"2019-10-09",1576,2408,103,0,0
"2020-01-01",1627,2270,82,0,0
"2020-04-01",1655,2297,86,0,0
"2020-07-01",1902,2339,96,0,0
"2020-10-01",1915,2741,96,0,0
"2021-01-01",1918,2791,97,0,0
"2021-04-01",1932,2836,100,0,0
"2021-07-01",1941,2850,102,0,0
"2021-10-01",1962,2860,102,0,0
"2022-01-01",1968,2865,103,0,0
"2022-04-01",2078,2978,88,0,0
"2022-07-01",2319,3009,89,0,0
"2022-10-01",2397,3331,108,0,0
"2023-01-01",2608,3974,183,0,0
"2023-04-01",2625,4024,186,0,0
"2023-07-01",2659,4080,187,0,0
"2023-10-01",2713,4234,202,0,0
