"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",35
"2007-12-19",0,"OCCURRENCE",3
"2007-12-19",1,"OBSERVATION",61
"2007-12-19",1,"PRESERVED_SPECIMEN",4119
"2007-12-19",1,"OCCURRENCE",1657
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"OCCURRENCE",26
"2007-12-19",5,"OCCURRENCE",68
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",70
"2007-12-19",6,"OCCURRENCE",565
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",3275
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2008-04-01",0,"PRESERVED_SPECIMEN",35
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",1,"PRESERVED_SPECIMEN",4118
"2008-04-01",1,"OBSERVATION",61
"2008-04-01",1,"OCCURRENCE",2088
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",4,"OCCURRENCE",46
"2008-04-01",5,"PRESERVED_SPECIMEN",82
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",3
"2008-04-01",5,"OCCURRENCE",68
"2008-04-01",6,"PRESERVED_SPECIMEN",3305
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"OCCURRENCE",562
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",1,"OBSERVATION",64
"2008-06-27",1,"PRESERVED_SPECIMEN",4845
"2008-06-27",1,"OCCURRENCE",2696
"2008-06-27",3,"PRESERVED_SPECIMEN",40
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",3,"OCCURRENCE",106
"2008-06-27",4,"OBSERVATION",46
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2008-06-27",5,"OCCURRENCE",68
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",123
"2008-06-27",5,"LIVING_SPECIMEN",49
"2008-06-27",6,"OCCURRENCE",551
"2008-06-27",6,"PRESERVED_SPECIMEN",4364
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",47
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",1,"PRESERVED_SPECIMEN",5755
"2008-10-10",1,"OCCURRENCE",1911
"2008-10-10",1,"OBSERVATION",64
"2008-10-10",3,"PRESERVED_SPECIMEN",40
"2008-10-10",3,"OCCURRENCE",106
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2008-10-10",4,"OBSERVATION",46
"2008-10-10",5,"LIVING_SPECIMEN",49
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",5,"PRESERVED_SPECIMEN",123
"2008-10-10",5,"OCCURRENCE",68
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",4358
"2008-10-10",6,"OCCURRENCE",562
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2008-12-17",0,"PRESERVED_SPECIMEN",47
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",1,"PRESERVED_SPECIMEN",5870
"2008-12-17",1,"OBSERVATION",64
"2008-12-17",1,"OCCURRENCE",1913
"2008-12-17",3,"PRESERVED_SPECIMEN",40
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OCCURRENCE",106
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"OBSERVATION",46
"2008-12-17",4,"HUMAN_OBSERVATION",266
"2008-12-17",5,"PRESERVED_SPECIMEN",123
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",5,"OCCURRENCE",68
"2008-12-17",6,"PRESERVED_SPECIMEN",4380
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",561
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",47
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",1,"OBSERVATION",70
"2009-04-06",1,"PRESERVED_SPECIMEN",5917
"2009-04-06",1,"OCCURRENCE",2006
"2009-04-06",3,"PRESERVED_SPECIMEN",40
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-04-06",3,"OCCURRENCE",106
"2009-04-06",4,"OBSERVATION",46
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2009-04-06",4,"HUMAN_OBSERVATION",266
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",123
"2009-04-06",5,"LIVING_SPECIMEN",49
"2009-04-06",5,"OCCURRENCE",68
"2009-04-06",6,"PRESERVED_SPECIMEN",4412
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",604
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"OCCURRENCE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",47
"2009-06-17",1,"OCCURRENCE",3253
"2009-06-17",1,"OBSERVATION",70
"2009-06-17",1,"PRESERVED_SPECIMEN",5954
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2009-06-17",3,"LIVING_SPECIMEN",6
"2009-06-17",3,"OCCURRENCE",106
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2009-06-17",4,"OCCURRENCE",24
"2009-06-17",4,"HUMAN_OBSERVATION",266
"2009-06-17",4,"OBSERVATION",46
"2009-06-17",5,"PRESERVED_SPECIMEN",129
"2009-06-17",5,"LIVING_SPECIMEN",49
"2009-06-17",5,"OCCURRENCE",68
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"PRESERVED_SPECIMEN",4414
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",631
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2009-09-25",0,"OCCURRENCE",3
"2009-09-25",0,"PRESERVED_SPECIMEN",47
"2009-09-25",1,"OCCURRENCE",3208
"2009-09-25",1,"OBSERVATION",70
"2009-09-25",1,"PRESERVED_SPECIMEN",6182
"2009-09-25",3,"LIVING_SPECIMEN",6
"2009-09-25",3,"OCCURRENCE",106
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"OCCURRENCE",24
"2009-09-25",4,"HUMAN_OBSERVATION",266
"2009-09-25",4,"OBSERVATION",46
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2009-09-25",5,"LIVING_SPECIMEN",49
"2009-09-25",5,"OCCURRENCE",68
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",226
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",599
"2009-09-25",6,"PRESERVED_SPECIMEN",6550
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"PRESERVED_SPECIMEN",47
"2009-12-16",0,"OCCURRENCE",19
"2009-12-16",1,"PRESERVED_SPECIMEN",6236
"2009-12-16",1,"OCCURRENCE",3377
"2009-12-16",1,"OBSERVATION",70
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",6
"2009-12-16",3,"OCCURRENCE",106
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2009-12-16",4,"OCCURRENCE",24
"2009-12-16",4,"HUMAN_OBSERVATION",266
"2009-12-16",4,"OBSERVATION",46
"2009-12-16",5,"PRESERVED_SPECIMEN",226
"2009-12-16",5,"LIVING_SPECIMEN",49
"2009-12-16",5,"OCCURRENCE",68
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",6593
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",6,"OCCURRENCE",599
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",47
"2010-04-01",0,"OCCURRENCE",19
"2010-04-01",1,"PRESERVED_SPECIMEN",6244
"2010-04-01",1,"OCCURRENCE",3377
"2010-04-01",1,"OBSERVATION",70
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-04-01",3,"OCCURRENCE",106
"2010-04-01",4,"PRESERVED_SPECIMEN",42
"2010-04-01",4,"OCCURRENCE",49
"2010-04-01",4,"HUMAN_OBSERVATION",266
"2010-04-01",4,"OBSERVATION",46
"2010-04-01",5,"PRESERVED_SPECIMEN",230
"2010-04-01",5,"LIVING_SPECIMEN",49
"2010-04-01",5,"OCCURRENCE",68
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",6,"PRESERVED_SPECIMEN",6741
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"OCCURRENCE",599
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"PRESERVED_SPECIMEN",47
"2010-07-26",0,"OCCURRENCE",3
"2010-07-26",1,"PRESERVED_SPECIMEN",6254
"2010-07-26",1,"OCCURRENCE",3303
"2010-07-26",1,"OBSERVATION",70
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"LIVING_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"OCCURRENCE",49
"2010-07-26",4,"HUMAN_OBSERVATION",266
"2010-07-26",4,"OBSERVATION",46
"2010-07-26",5,"PRESERVED_SPECIMEN",230
"2010-07-26",5,"OCCURRENCE",68
"2010-07-26",5,"LIVING_SPECIMEN",49
"2010-07-26",5,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",6607
"2010-07-26",6,"OCCURRENCE",599
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2010-11-17",1,"OCCURRENCE",2118
"2010-11-17",1,"OBSERVATION",7467
"2010-11-17",1,"PRESERVED_SPECIMEN",12085
"2010-11-17",3,"PRESERVED_SPECIMEN",74
"2010-11-17",3,"OCCURRENCE",106
"2010-11-17",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",74
"2010-11-17",4,"OCCURRENCE",49
"2010-11-17",4,"HUMAN_OBSERVATION",266
"2010-11-17",4,"OBSERVATION",46
"2010-11-17",5,"PRESERVED_SPECIMEN",267
"2010-11-17",5,"OCCURRENCE",90
"2010-11-17",5,"LIVING_SPECIMEN",49
"2010-11-17",5,"OBSERVATION",3
"2010-11-17",6,"PRESERVED_SPECIMEN",8734
"2010-11-17",6,"OCCURRENCE",553
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",86
"2011-02-21",1,"OBSERVATION",7467
"2011-02-21",1,"PRESERVED_SPECIMEN",14429
"2011-02-21",1,"OCCURRENCE",2118
"2011-02-21",3,"PRESERVED_SPECIMEN",74
"2011-02-21",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"OCCURRENCE",106
"2011-02-21",4,"HUMAN_OBSERVATION",567
"2011-02-21",4,"OBSERVATION",26
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2011-02-21",4,"OCCURRENCE",49
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",324
"2011-02-21",5,"LIVING_SPECIMEN",49
"2011-02-21",5,"OCCURRENCE",90
"2011-02-21",6,"OCCURRENCE",554
"2011-02-21",6,"PRESERVED_SPECIMEN",8726
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2011-06-10",0,"PRESERVED_SPECIMEN",123
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",19531
"2011-06-10",1,"OCCURRENCE",1998
"2011-06-10",1,"OBSERVATION",7467
"2011-06-10",3,"PRESERVED_SPECIMEN",72
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OCCURRENCE",106
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2011-06-10",4,"OCCURRENCE",49
"2011-06-10",4,"HUMAN_OBSERVATION",655
"2011-06-10",4,"OBSERVATION",26
"2011-06-10",5,"PRESERVED_SPECIMEN",395
"2011-06-10",5,"LIVING_SPECIMEN",49
"2011-06-10",5,"OCCURRENCE",90
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",8740
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",6,"OCCURRENCE",554
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2011-09-05",0,"PRESERVED_SPECIMEN",97
"2011-09-05",1,"PRESERVED_SPECIMEN",14535
"2011-09-05",1,"OCCURRENCE",2058
"2011-09-05",1,"OBSERVATION",7467
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",72
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OCCURRENCE",106
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2011-09-05",4,"OCCURRENCE",49
"2011-09-05",4,"HUMAN_OBSERVATION",389
"2011-09-05",4,"OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",395
"2011-09-05",5,"LIVING_SPECIMEN",49
"2011-09-05",5,"OCCURRENCE",90
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8732
"2011-09-05",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"OCCURRENCE",555
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"PRESERVED_SPECIMEN",160
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",14894
"2012-01-18",1,"OCCURRENCE",1939
"2012-01-18",1,"OBSERVATION",7467
"2012-01-18",3,"PRESERVED_SPECIMEN",72
"2012-01-18",3,"OCCURRENCE",106
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",74
"2012-01-18",4,"OCCURRENCE",49
"2012-01-18",4,"HUMAN_OBSERVATION",389
"2012-01-18",4,"OBSERVATION",26
"2012-01-18",5,"PRESERVED_SPECIMEN",393
"2012-01-18",5,"OCCURRENCE",92
"2012-01-18",5,"LIVING_SPECIMEN",49
"2012-01-18",5,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",5375
"2012-01-18",6,"OCCURRENCE",578
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",29
"2012-03-26",0,"PRESERVED_SPECIMEN",141
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",12034
"2012-03-26",1,"OCCURRENCE",1941
"2012-03-26",1,"OBSERVATION",7467
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2012-03-26",3,"OCCURRENCE",106
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"OCCURRENCE",49
"2012-03-26",4,"HUMAN_OBSERVATION",389
"2012-03-26",4,"OBSERVATION",26
"2012-03-26",5,"PRESERVED_SPECIMEN",369
"2012-03-26",5,"OCCURRENCE",92
"2012-03-26",5,"LIVING_SPECIMEN",49
"2012-03-26",5,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",7993
"2012-03-26",6,"OCCURRENCE",578
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2012-07-13",0,"PRESERVED_SPECIMEN",163
"2012-07-13",1,"OCCURRENCE",1951
"2012-07-13",1,"OBSERVATION",8454
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",14501
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-07-13",3,"LIVING_SPECIMEN",10
"2012-07-13",3,"OCCURRENCE",106
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"OCCURRENCE",49
"2012-07-13",4,"HUMAN_OBSERVATION",389
"2012-07-13",4,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",376
"2012-07-13",5,"LIVING_SPECIMEN",49
"2012-07-13",5,"OCCURRENCE",68
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",16590
"2012-07-13",6,"LIVING_SPECIMEN",5
"2012-07-13",6,"OCCURRENCE",555
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",161
"2012-10-31",1,"OCCURRENCE",1951
"2012-10-31",1,"OBSERVATION",8454
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",13453
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",3,"OCCURRENCE",106
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"OCCURRENCE",49
"2012-10-31",4,"HUMAN_OBSERVATION",391
"2012-10-31",4,"OBSERVATION",26
"2012-10-31",5,"PRESERVED_SPECIMEN",378
"2012-10-31",5,"LIVING_SPECIMEN",49
"2012-10-31",5,"OCCURRENCE",68
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",16773
"2012-10-31",6,"LIVING_SPECIMEN",186
"2012-10-31",6,"OCCURRENCE",556
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",161
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",13454
"2012-12-11",1,"OCCURRENCE",1951
"2012-12-11",1,"OBSERVATION",8454
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"OCCURRENCE",106
"2012-12-11",4,"OBSERVATION",26
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"OCCURRENCE",49
"2012-12-11",4,"HUMAN_OBSERVATION",391
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",378
"2012-12-11",5,"LIVING_SPECIMEN",49
"2012-12-11",5,"OCCURRENCE",89
"2012-12-11",6,"PRESERVED_SPECIMEN",16776
"2012-12-11",6,"LIVING_SPECIMEN",186
"2012-12-11",6,"OCCURRENCE",556
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2013-02-20",0,"PRESERVED_SPECIMEN",162
"2013-02-20",1,"OCCURRENCE",1394
"2013-02-20",1,"OBSERVATION",8454
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",14895
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",3,"OCCURRENCE",106
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"OCCURRENCE",49
"2013-02-20",4,"HUMAN_OBSERVATION",391
"2013-02-20",4,"OBSERVATION",26
