"snapshot","occurrenceCount"
"2007-12-19",9970
"2008-04-01",10463
"2008-06-27",13074
"2008-10-10",13207
"2008-12-17",13611
"2009-04-06",13832
"2009-06-17",15176
"2009-09-25",17562
"2009-12-16",17847
"2010-04-01",18032
"2010-07-26",17711
"2010-11-17",32070
"2011-02-21",34782
"2011-06-10",39977
"2011-09-05",34742
"2012-01-18",31709
"2012-03-26",31355
"2012-07-13",43401
"2012-10-31",42720
"2012-12-11",42745
"2013-02-20",43668
"2013-05-21",46883
"2013-07-09",52311
"2013-09-10",61157
"2013-12-20",60031
"2014-03-28",69758
"2014-09-08",90022
"2015-01-19",93670
"2015-04-09",93946
"2015-07-03",97212
"2015-10-01",99697
"2016-01-04",124852
"2016-04-05",125471
"2016-07-04",129936
"2016-10-07",131585
"2016-12-27",152612
"2017-04-12",153372
"2017-07-24",155083
"2017-10-12",154963
"2017-12-22",175163
"2018-04-09",176380
"2018-07-11",234788
"2018-09-28",244787
"2019-01-01",253971
"2019-04-06",290445
"2019-07-01",292254
"2019-10-09",293770
"2020-01-01",298906
"2020-04-01",301401
"2020-07-01",344554
"2020-10-01",347876
"2021-01-01",350709
"2021-04-01",354581
"2021-07-01",388859
"2021-10-01",389876
"2022-01-01",390403
"2022-04-01",442930
"2022-07-01",445597
"2022-10-01",565700
"2023-01-01",613225
"2023-04-01",625218
"2023-07-01",627758
"2023-10-01",677134
