"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,6,0,0,0
"2008-04-01",67,7,0,0,0
"2008-06-27",67,8,0,0,0
"2008-10-10",67,8,0,0,0
"2008-12-17",67,8,0,0,0
"2009-04-06",93,7,0,0,0
"2009-06-17",94,7,0,0,0
"2009-09-25",130,9,0,0,0
"2009-12-16",140,11,0,0,0
"2010-04-01",141,11,0,0,0
"2010-07-26",146,11,0,0,0
"2010-11-17",297,34,0,0,0
"2011-02-21",347,48,0,0,0
"2011-06-10",344,53,0,0,0
"2011-09-05",345,53,0,0,0
"2012-01-18",348,53,0,0,0
"2012-03-26",348,53,0,0,0
"2012-07-13",341,69,0,0,0
"2012-10-31",355,80,0,0,0
"2012-12-11",355,80,0,0,0
"2013-02-20",416,80,0,0,0
"2013-05-21",426,80,0,0,0
"2013-07-09",448,80,0,0,0
"2013-09-10",465,106,0,0,0
"2013-12-20",477,106,0,0,0
"2014-03-28",501,135,0,0,0
"2014-09-08",583,144,0,0,0
"2015-01-19",1358,201,0,0,0
"2015-04-09",1382,202,0,0,0
"2015-07-03",1442,203,0,0,0
"2015-10-01",1452,203,0,0,0
"2016-01-04",1404,212,0,0,0
"2016-04-05",1443,212,0,0,0
"2016-07-04",1510,221,0,0,0
"2016-10-07",1533,225,0,0,0
"2016-12-27",1588,259,0,0,0
"2017-04-12",1622,287,0,0,0
"2017-07-24",1643,343,0,0,0
"2017-10-12",1663,346,0,0,0
"2017-12-22",1835,348,0,0,0
"2018-04-09",1983,443,0,0,0
"2018-07-11",2471,873,0,0,0
"2018-09-28",2792,901,0,0,0
"2019-01-01",2807,913,0,0,0
"2019-04-06",3000,966,0,0,0
"2019-07-01",3047,996,0,0,0
"2019-10-09",3076,1011,0,0,0
"2020-01-01",2983,996,0,0,0
"2020-04-01",3013,1025,0,0,0
"2020-07-01",3318,1019,0,0,0
"2020-10-01",3482,1270,0,0,0
"2021-01-01",3486,1320,0,0,0
"2021-04-01",3487,1381,0,0,0
"2021-07-01",3498,1395,0,0,0
"2021-10-01",3521,1403,0,0,0
"2022-01-01",3535,1401,0,0,0
"2022-04-01",3688,1456,0,0,0
"2022-07-01",3956,1461,0,0,0
"2022-10-01",4124,1712,0,0,0
"2023-01-01",4558,2207,0,0,0
"2023-04-01",4603,2232,0,0,0
"2023-07-01",4681,2245,0,0,0
"2023-10-01",4737,2412,0,0,0
