"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",222,93,0,0,0
"2015-01-19",318,168,0,0,0
"2008-12-17",45,2,0,0,0
"2018-07-11",399,250,0,0,0
"2011-02-21",111,4,0,0,0
"2008-06-27",45,2,0,0,0
"2013-12-20",208,85,0,0,0
"2017-12-22",375,238,0,0,0
"2014-03-28",235,117,0,0,0
"2015-04-09",325,168,0,0,0
"2008-10-10",45,2,0,0,0
"2013-09-10",223,94,0,0,0
"2009-04-06",46,2,0,0,0
"2012-07-13",203,81,0,0,0
"2014-09-08",247,119,0,0,0
"2016-10-07",317,164,0,0,0
"2010-07-26",89,1,0,0,0
"2016-07-04",316,164,0,0,0
"2018-04-09",396,248,0,0,0
"2016-01-04",227,127,0,0,0
"2016-04-05",314,164,0,0,0
"2011-06-10",120,6,0,0,0
"2012-01-18",122,6,0,0,0
"2008-04-01",45,2,0,0,0
"2010-04-01",75,0,0,0,0
"2017-10-12",331,189,0,0,0
"2017-07-24",333,180,0,0,0
"2019-07-01",409,291,2,1,0
"2019-01-01",403,282,0,0,0
"2009-09-25",46,0,0,0,0
"2017-04-12",332,172,0,0,0
"2007-12-19",43,2,0,0,0
"2009-12-16",75,0,0,0,0
"2019-10-09",409,295,2,1,0
"2011-09-05",122,6,0,0,0
"2019-04-06",408,290,2,1,0
"2010-11-17",106,4,0,0,0
"2018-09-28",393,241,0,0,0
"2012-12-11",204,81,0,0,0
"2015-10-01",315,174,0,0,0
"2016-12-27",331,170,0,0,0
"2009-06-17",50,2,0,0,0
"2013-02-20",210,81,0,0,0
"2012-10-31",204,81,0,0,0
"2013-05-21",223,93,0,0,0
"2012-03-26",122,6,0,0,0
"2015-07-03",308,168,0,0,0
