"snapshot","national","international"
"2013-07-09",0,2225
"2015-01-19",0,2632
"2008-12-17",0,1062
"2018-07-11",255,3703
"2011-02-21",0,1741
"2008-06-27",0,1039
"2013-12-20",0,2290
"2017-12-22",255,3531
"2014-03-28",0,2466
"2015-04-09",0,2740
"2008-10-10",0,1049
"2013-09-10",0,2282
"2009-04-06",0,1088
"2012-07-13",0,2156
"2014-09-08",0,2446
"2016-10-07",0,3150
"2010-07-26",0,1344
"2016-07-04",0,3118
"2018-04-09",255,3591
"2016-01-04",0,3040
"2016-04-05",0,3106
"2011-06-10",0,2025
"2012-01-18",0,2047
"2008-04-01",0,851
"2010-04-01",0,1401
"2017-10-12",0,3380
"2017-07-24",0,3369
"2019-07-01",256,3871
"2019-01-01",255,3751
"2009-09-25",0,1368
"2017-04-12",0,3236
"2007-12-19",0,744
"2009-12-16",0,1395
"2019-10-09",256,3891
"2011-09-05",0,2033
"2019-04-06",256,3782
"2010-11-17",0,1528
"2018-09-28",255,3699
"2012-12-11",0,1944
"2015-10-01",0,2995
"2016-12-27",0,3232
"2009-06-17",0,1202
"2013-02-20",0,2007
"2012-10-31",0,2194
"2013-05-21",0,2020
"2012-03-26",0,2041
"2015-07-03",0,2776
